"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00KGZ1","Personenauto","CITROEN","C5","20230817","20201019","5144","hatchback","5","GRIJS","Niet geregistreerd","4","1997","1369","1914","1469","695","1500","20050217","20091118","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1914",,,"e2*2001/116*0304*01","C","C","3","0.07","275","Nee","Nee",,"Nee","3414","0",,"2022","Geen oordeel","05","Ja","2023-08-17T00:00:00.000","2020-10-19T00:00:00.000","2005-02-17T00:00:00.000","2009-11-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01JZHS","Personenauto","CITROEN","C5","20240729","20140704","8945","hatchback","5","BLAUW","Niet geregistreerd","6","2946","1455","2010","1555","750","1600","20021009","20021009","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. in watergoot onder motorkap","2010",,,"e2*98/14*0218*02","C","C/IF","0","0.10","275","Nee","Nee",,"Nee","3610","0",,"2023","Logisch","00","Ja","2024-07-29T00:00:00.000","2014-07-04T00:00:00.000","2002-10-09T00:00:00.000","2002-10-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01LPBJ","Personenauto","CITROEN","C5","20210622","20120419","7584","hatchback","5","GRIJS","Niet geregistreerd","4","1997","1300","1845","1400","700","1500","20030329","20030329","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. in watergoot onder motorkap","1845",,,"e2*98/14*0216*03","C","E","0","0.07","275","Nee","Nee",,"Nee","3345","0",,"2020","Logisch","00","Ja","2021-06-22T00:00:00.000","2012-04-19T00:00:00.000","2003-03-29T00:00:00.000","2003-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01LTPL","Personenauto","CITROEN","C5","20241023","20210907","6573","hatchback","5","GRIJS","Niet geregistreerd","4","1997","1300","1845","1400","700","1500","20030528","20030528","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. in watergoot onder motorkap","1845",,,"e2*98/14*0216*02","C","E","0","0.07","275","Nee","Nee",,"Nee","3345","0",,"2023","Logisch","00","Ja","2024-10-23T00:00:00.000","2021-09-07T00:00:00.000","2003-05-28T00:00:00.000","2003-05-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01NNJV","Personenauto","CITROEN","C5","20241012","20230807","6189","hatchback","5","BLAUW","Niet geregistreerd","4","1997","1300","1845","1400","700","1500","20040114","20040114","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. in watergoot onder motorkap","1845",,,"e2*98/14*0216*03","C","F/IF","0","0.07","275","Nee","Nee",,"Nee","3345","0",,"2023","Logisch","00","Ja","2024-10-12T00:00:00.000","2023-08-07T00:00:00.000","2004-01-14T00:00:00.000","2004-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01NNLN","Personenauto","CITROEN","C5","20250126","20240422","6969","hatchback","5","GRIJS","Niet geregistreerd","4","1997","1293","1845","1393","695","1500","20040102","20040102","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. in watergoot onder motorkap","1845",,,"e2*98/14*0216*03","C","C/IF","0","0.07","275","Nee","Nee",,"Nee","3345","0",,"2024","Logisch","00","Ja","2025-01-26T00:00:00.000","2024-04-22T00:00:00.000","2004-01-02T00:00:00.000","2004-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01NRGN","Personenauto","CITROEN","C5","20241107","20171108","8245","hatchback","5","GRIJS","Niet geregistreerd","4","1997","1360","1905","1460","730","1500","20040114","20040114","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. in watergoot onder motorkap","1905",,,"e2*98/14*0220*03","C","B","0","0.05","275","Nee","Nee",,"Nee","3405","0",,"2023","Logisch","00","Ja","2024-11-07T00:00:00.000","2017-11-08T00:00:00.000","2004-01-14T00:00:00.000","2004-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01NRLB","Personenauto","CITROEN","C5","20250118","20170424","5834","hatchback","5","GRIJS","Niet geregistreerd","4","1997","1293","1845","1393","695","1500","20040228","20040228","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. in watergoot onder motorkap","1845",,,"e2*98/14*0216*03","C","C/IF","0","0.07","275","Nee","Nee",,"Nee","3345","0",,"2024","Geen oordeel","07","Ja","2025-01-18T00:00:00.000","2017-04-24T00:00:00.000","2004-02-28T00:00:00.000","2004-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01NTVJ","Personenauto","CITROEN","C5","20250311","20220409","5517","hatchback","5","GRIJS","Niet geregistreerd","4","1749","1265","1810","1365","680","1500","20040311","20040311","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. in watergoot onder motorkap","1810",,,"e2*98/14*0215*04","C","C/IF","0","0.06","275","Nee","Nee",,"Nee","3310","0",,"2024","Geen oordeel","07","Ja","2025-03-11T00:00:00.000","2022-04-09T00:00:00.000","2004-03-11T00:00:00.000","2004-03-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01PHSL","Personenauto","CITROEN","C5","20250602","20040701","6384","hatchback","5","GRIJS","Niet geregistreerd","4","1997","1300","1845","1400","700","1500","20040701","20040701","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. in watergoot onder motorkap","1845",,,"e2*98/14*0216*03","C","F/IF","0","0.07","275","Nee","Nee",,"Nee","3345","0",,"2024","Logisch","00","Ja","2025-06-02T00:00:00.000","2004-07-01T00:00:00.000","2004-07-01T00:00:00.000","2004-07-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01PPRP","Personenauto","CITROEN","C5","20241104","20051210","6763","hatchback","5","GRIJS","Niet geregistreerd","4","1997","1369","1914","1469","695","1500","20041104","20041104","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1914",,,"e2*2001/116*0304*00","C","C","0","0.07","275","Nee","Nee",,"Nee","3414","0",,"2023","Logisch","00","Ja","2024-11-04T00:00:00.000","2005-12-10T00:00:00.000","2004-11-04T00:00:00.000","2004-11-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01PVXK","Personenauto","CITROEN","C5","20250106","20170529","6873","hatchback","5","ZWART","Niet geregistreerd","4","1997","1369","1914","1469","695","1500","20050106","20050106","Geen verstrekking in Open Data","29078","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1914",,,"e2*2001/116*0304*01","C","C","0","0.07","275","Nee","Nee",,"Nee","3414","0",,"2023","Logisch","00","Ja","2025-01-06T00:00:00.000","2017-05-29T00:00:00.000","2005-01-06T00:00:00.000","2005-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01PXTR","Personenauto","CITROEN","C5","20250505","20200616","6465","hatchback","5","GRIJS","Niet geregistreerd","4","1997","1369","1914","1469","695","1500","20050106","20050106","Geen verstrekking in Open Data","27595","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1914",,,"e2*2001/116*0304*01","C","C","0","0.07","275","Nee","Nee",,"Nee","3414","0",,"2024","Logisch","00","Ja","2025-05-05T00:00:00.000","2020-06-16T00:00:00.000","2005-01-06T00:00:00.000","2005-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01RBJV","Personenauto","CITROEN","C5","20241206","20220211","6683","hatchback","5","GRIJS","Niet geregistreerd","4","1997","1369","1914","1469","695","1500","20050131","20050131","Geen verstrekking in Open Data","28389","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1914",,,"e2*2001/116*0304*00","C","C","0","0.07","275","Nee","Nee",,"Nee","3414","0",,"2023","Logisch","00","Ja","2024-12-06T00:00:00.000","2022-02-11T00:00:00.000","2005-01-31T00:00:00.000","2005-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01RGLF","Personenauto","CITROEN","C5","20250426","20180426","6948","hatchback","5","ROOD","Niet geregistreerd","4","1997","1369","1914","1469","695","1500","20050319","20050319","Geen verstrekking in Open Data","29349","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1914",,,"e2*2001/116*0304*01","C","C","1","0.07","275","Nee","Nee",,"Nee","3414","0",,"2024","Logisch","00","Ja","2025-04-26T00:00:00.000","2018-04-26T00:00:00.000","2005-03-19T00:00:00.000","2005-03-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01RHZV","Personenauto","CITROEN","C5","20250510","20210521","7647","hatchback","5","BLAUW","Niet geregistreerd","4","1997","1369","1914","1469","695","1500","20050429","20050429","Geen verstrekking in Open Data","31890","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1914",,,"e2*2001/116*0304*01","C","C","1","0.07","275","Nee","Nee",,"Nee","3414","0",,"2024","Logisch","00","Ja","2025-05-10T00:00:00.000","2021-05-21T00:00:00.000","2005-04-29T00:00:00.000","2005-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01RJDF","Personenauto","CITROEN","C5","20121001",,"9268","hatchback","5","GRIJS","Niet geregistreerd","4","1997","1423","1958","1523","700","1500","20050415","20050415","Geen verstrekking in Open Data","37779","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1958",,,"e2*2001/116*0304*01","C","F","1","0.07","275","Nee","Nee",,"Nee","3458","0",,"2010","Logisch","00","Ja","2012-10-01T00:00:00.000",,"2005-04-15T00:00:00.000","2005-04-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01RKDP","Personenauto","CITROEN","C5","20240908","20211203","7014","hatchback","5","BLAUW","Niet geregistreerd","4","1997","1429","1914","1529","695","1500","20050429","20050429","Geen verstrekking in Open Data","29589","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1914",,"G3 gasinstallatie","e2*2001/116*0304*01","C","C","1","0.07","275","Nee","Nee",,"Nee","3414","0",,"2023","Logisch","00","Ja","2024-09-08T00:00:00.000","2021-12-03T00:00:00.000","2005-04-29T00:00:00.000","2005-04-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01RRBP","Personenauto","CITROEN","C5","20240913","20200613","6466","hatchback","5","BLAUW","Niet geregistreerd","4","1749","1352","1897","1452","680","1500","20050708","20050708","Geen verstrekking in Open Data","27599","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1897",,,"e2*2001/116*0303*01","C","B","1","0.06","275","Nee","Nee",,"Nee","3297","0",,"2023","Logisch","00","Ja","2024-09-13T00:00:00.000","2020-06-13T00:00:00.000","2005-07-08T00:00:00.000","2005-07-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01RRNX","Personenauto","CITROEN","C5","20240411","20211003","9219","hatchback","5","BEIGE","Niet geregistreerd","4","1997","1423","1958","1523","700","1500","20050722","20050722","Geen verstrekking in Open Data","37599","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1958",,,"e2*2001/116*0304*01","C","F","1","0.07","275","Nee","Nee",,"Nee","3458","0",,"2023","Logisch","00","Ja","2024-04-11T00:00:00.000","2021-10-03T00:00:00.000","2005-07-22T00:00:00.000","2005-07-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01RSTB","Personenauto","CITROEN","C5","20240908","20190128","6824","hatchback","5","BLAUW","Niet geregistreerd","4","1997","1369","1914","1469","695","1500","20050825","20050825","Geen verstrekking in Open Data","28900","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1914",,,"e2*2001/116*0304*01","C","C","1","0.07","275","Nee","Nee",,"Nee","3414","0",,"2023","Logisch","00","Ja","2024-09-08T00:00:00.000","2019-01-28T00:00:00.000","2005-08-25T00:00:00.000","2005-08-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01RTNJ","Personenauto","CITROEN","C5","20241205","20221229","7292","hatchback","5","GRIJS","Niet geregistreerd","4","1997","1423","1958","1523","700","1500","20050831","20050831","Geen verstrekking in Open Data","30599","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1958",,,"e2*2001/116*0304*01","C","F","1","0.07","275","Nee","Nee",,"Nee","3458","0",,"2023","Logisch","00","Ja","2024-12-05T00:00:00.000","2022-12-29T00:00:00.000","2005-08-31T00:00:00.000","2005-08-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01RZBG","Personenauto","CITROEN","C5","20241219","20240127","8546","hatchback","5","BLAUW","Niet geregistreerd","4","1997","1423","1958","1523","700","1500","20051025","20051025","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1958",,,"e2*2001/116*0304*01","C","F","1","0.07","275","Nee","Nee",,"Nee","3458","0",,"2024","Logisch","00","Ja","2024-12-19T00:00:00.000","2024-01-27T00:00:00.000","2005-10-25T00:00:00.000","2005-10-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01SLFX","Personenauto","CITROEN","C5","20250502","20200502","12043","hatchback","5","ZWART","Niet geregistreerd","6","2946","1564","2099","1664","750","1700","20060224","20060224","Geen verstrekking in Open Data","47858","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","2099",,,"e2*2001/116*0308*01","C","J","1","0.09","275","Nee","Nee",,"Nee","3599","0",,"2024","Logisch","00","Ja","2025-05-02T00:00:00.000","2020-05-02T00:00:00.000","2006-02-24T00:00:00.000","2006-02-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01SPZF","Personenauto","CITROEN","C5","20250520","20190520","6785","hatchback","5","GRIJS","Niet geregistreerd","4","1749","1352","1897","1452","680","1500","20060418","20060418","Geen verstrekking in Open Data","28758","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1897",,,"e2*2001/116*0334*00","C","C","0","0.06","275","Nee","Nee",,"Nee","3297","0",,"2024","Logisch","00","Ja","2025-05-20T00:00:00.000","2019-05-20T00:00:00.000","2006-04-18T00:00:00.000","2006-04-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01SRKZ","Personenauto","CITROEN","C5","20241220","20221209","7314","hatchback","5","BLAUW","Niet geregistreerd","4","1997","1369","1914","1469","695","1500","20060412","20060412","Geen verstrekking in Open Data","30680","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1914",,,"e2*2001/116*0304*01","C","C","2","0.07","275","Nee","Nee",,"Nee","3414","0",,"2023","Logisch","00","Ja","2024-12-20T00:00:00.000","2022-12-09T00:00:00.000","2006-04-12T00:00:00.000","2006-04-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01TJGG","Personenauto","CITROEN","C5","20241115","20240227","7064","hatchback","5","GRIJS","Niet geregistreerd","4","1997","1369","1914","1469","695","1500","20060929","20060929","Geen verstrekking in Open Data","29769","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1914",,,"e2*2001/116*0304*01","C","C","2","0.07","275","Nee","Nee",,"Nee","3414","0",,"2023","Logisch","00","Ja","2024-11-15T00:00:00.000","2024-02-27T00:00:00.000","2006-09-29T00:00:00.000","2006-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"