"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00WJH1","Middenasaanhangwagen","GENERAC MOBILE PRODUCTS","V20",,"20230901",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"980","1200",,,,"20230901","20230901","Geen verstrekking in Open Data",,"N.v.t.","140","220",,,,,,"2","218",,,"223","140","O2",,,,"1200","VT",,"e4*2007/46*0029*13","V20","D","0",,"145","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-09-01T00:00:00.000","2023-09-01T00:00:00.000","2023-09-01T00:00:00.000",,"100",,,,,,,,,"243",,,,,,,,,"100",,"20230807","2023-08-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WRLX","Middenasaanhangwagen","GENERAC MOBILE PRODUCTS","VB9",,"20190107",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"980","1200",,,,"20170714","20170714","Geen verstrekking in Open Data",,"N.v.t.","140","220",,,,,"0","2","237","0",,"240","143","O2",,,"op balk v. r.","1200","VT",,"e4*2007/46*0029*08","VB9","D","0",,"159","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-01-07T00:00:00.000","2017-07-14T00:00:00.000","2017-07-14T00:00:00.000",,"100",,,,,,,,,"222",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WTTS","Middenasaanhangwagen","GENERAC MOBILE PRODUCTS","V20",,"20190508",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"980","1200",,,,"20190508","20190508","Geen verstrekking in Open Data",,"N.v.t.","140","220",,,,,"0","2","218","0",,"223","140","O2",,,,"1200","VT",,"e4*2007/46*0029*10","V20","D","0",,"145","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-05-08T00:00:00.000","2019-05-08T00:00:00.000","2019-05-08T00:00:00.000",,"100",,,,,,,,,"243",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WVTH","Middenasaanhangwagen","GENERAC MOBILE PRODUCTS","V20",,"20200203",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"980","1200",,,,"20200203","20200203","Geen verstrekking in Open Data",,"N.v.t.","140","220",,,,,"0","2","218","0",,"223","140","O2",,,,"1200","VT",,"e4*2007/46*0029*10","V20","D","0",,"145","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-02-03T00:00:00.000","2020-02-03T00:00:00.000","2020-02-03T00:00:00.000",,"100",,,,,,,,,"243",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02WNBH","Middenasaanhangwagen","GENERAC MOBILE PRODUCTS","VB9",,"20150825",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"1100","1200",,,,"20150528","20150528","Geen verstrekking in Open Data",,"N.v.t.","100","100",,,,,"0","2","237","0",,"240","143","O2",,,"r. balk","1200","VT",,"e4*2007/46*0029*06","VB9","D","0",,"159","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2015-08-25T00:00:00.000","2015-05-28T00:00:00.000","2015-05-28T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02WRDR","Middenasaanhangwagen","GENERAC MOBILE PRODUCTS","VB9",,"20170420",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"980","1200",,,,"20170420","20170420","Geen verstrekking in Open Data",,"N.v.t.","140","220",,,,,"0","2","237","0",,"240","143","O2",,,"op balk v. r.","1200","VT",,"e4*2007/46*0029*08","VB9","D","0",,"159","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2017-04-20T00:00:00.000","2017-04-20T00:00:00.000","2017-04-20T00:00:00.000",,"100",,,,,,,,,"222",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03WPRK","Middenasaanhangwagen","GENERAC MOBILE PRODUCTS","VT1",,"20190528",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"1250","1300",,,,"20161202","20161202","Geen verstrekking in Open Data",,"N.v.t.","140","50",,,,,"0","2","316","0",,"0","139","O2",,,"op balk v. r.","1300","VT",,"e4*2007/46*0029*08","VT1","A","0",,"235","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-05-28T00:00:00.000","2016-12-02T00:00:00.000","2016-12-02T00:00:00.000",,"100",,,,,,,,,"241",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03WRDR","Middenasaanhangwagen","GENERAC MOBILE PRODUCTS","VB9",,"20170420",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"980","1200",,,,"20170420","20170420","Geen verstrekking in Open Data",,"N.v.t.","140","220",,,,,"0","2","237","0",,"240","143","O2",,,"op balk v. r.","1200","VT",,"e4*2007/46*0029*08","VB9","D","0",,"159","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2017-04-20T00:00:00.000","2017-04-20T00:00:00.000","2017-04-20T00:00:00.000",,"100",,,,,,,,,"222",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03WTHF","Middenasaanhangwagen","GENERAC MOBILE PRODUCTS","V20",,"20181214",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"980","1200",,,,"20181214","20181214","Geen verstrekking in Open Data",,"N.v.t.","140","220",,,,,"0","2","218","0",,"223","140","O2",,,,"1200","VT",,"e4*2007/46*0029*10","V20","D","0",,"145","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2018-12-14T00:00:00.000","2018-12-14T00:00:00.000","2018-12-14T00:00:00.000",,"100",,,,,,,,,"243",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03WTTS","Middenasaanhangwagen","GENERAC MOBILE PRODUCTS","V20",,"20190508",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"980","1200",,,,"20190508","20190508","Geen verstrekking in Open Data",,"N.v.t.","140","220",,,,,"0","2","218","0",,"223","140","O2",,,,"1200","VT",,"e4*2007/46*0029*10","V20","D","0",,"145","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-05-08T00:00:00.000","2019-05-08T00:00:00.000","2019-05-08T00:00:00.000",,"100",,,,,,,,,"243",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04WPRK","Middenasaanhangwagen","GENERAC MOBILE PRODUCTS","VT1",,"20190528",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"1250","1300",,,,"20161202","20161202","Geen verstrekking in Open Data",,"N.v.t.","140","50",,,,,"0","2","316","0",,"0","139","O2",,,"op balk v. r.","1300","VT",,"e4*2007/46*0029*08","VT1","A","0",,"235","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-05-28T00:00:00.000","2016-12-02T00:00:00.000","2016-12-02T00:00:00.000",,"100",,,,,,,,,"241",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04WRLX","Middenasaanhangwagen","GENERAC MOBILE PRODUCTS","VB9",,"20190107",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"980","1200",,,,"20170714","20170714","Geen verstrekking in Open Data",,"N.v.t.","140","220",,,,,"0","2","237","0",,"240","143","O2",,,"op balk v. r.","1200","VT",,"e4*2007/46*0029*08","VB9","D","0",,"159","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-01-07T00:00:00.000","2017-07-14T00:00:00.000","2017-07-14T00:00:00.000",,"100",,,,,,,,,"222",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04WTTS","Middenasaanhangwagen","GENERAC MOBILE PRODUCTS","V20",,"20190508",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"980","1200",,,,"20190508","20190508","Geen verstrekking in Open Data",,"N.v.t.","140","220",,,,,"0","2","218","0",,"223","140","O2",,,,"1200","VT",,"e4*2007/46*0029*10","V20","D","0",,"145","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-05-08T00:00:00.000","2019-05-08T00:00:00.000","2019-05-08T00:00:00.000",,"100",,,,,,,,,"243",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05WNBH","Middenasaanhangwagen","GENERAC MOBILE PRODUCTS","VB9",,"20150825",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"1100","1200",,,,"20150528","20150528","Geen verstrekking in Open Data",,"N.v.t.","100","100",,,,,"0","2","237","0",,"240","143","O2",,,"r. balk","1200","VT",,"e4*2007/46*0029*06","VB9","D","0",,"159","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2015-08-25T00:00:00.000","2015-05-28T00:00:00.000","2015-05-28T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05WNGH","Middenasaanhangwagen","GENERAC MOBILE PRODUCTS","VB9",,"20220103",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"1100","1200",,,,"20150724","20150724","Geen verstrekking in Open Data",,"N.v.t.","100","100",,,,,"0","2","237","0",,"240","143","O2",,,"r. balk","1200","VT",,"e4*2007/46*0029*06","VB9","D","0",,"159","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2022-01-03T00:00:00.000","2015-07-24T00:00:00.000","2015-07-24T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05WNLZ","Middenasaanhangwagen","GENERAC MOBILE PRODUCTS","VT1",,"20190528",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"1250","1300",,,,"20151123","20151123","Geen verstrekking in Open Data",,"N.v.t.","100","50",,,,,"0","2","316","0",,"0","139","O2",,,"r. balk","1300","VT",,"e4*2007/46*0029*06","VT1","A","0",,"235","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2019-05-28T00:00:00.000","2015-11-23T00:00:00.000","2015-11-23T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05WPRK","Middenasaanhangwagen","GENERAC MOBILE PRODUCTS","VT1",,"20170105",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"1250","1300",,,,"20161201","20161201","Geen verstrekking in Open Data",,"N.v.t.","140","50",,,,,"0","2","316","0",,"0","139","O2",,,"op balk v. r.","1300","VT",,"e4*2007/46*0029*08","VT1","A","0",,"235","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2017-01-05T00:00:00.000","2016-12-01T00:00:00.000","2016-12-01T00:00:00.000",,"100",,,,,,,,,"241",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05WRDR","Middenasaanhangwagen","GENERAC MOBILE PRODUCTS","VB9",,"20170420",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"980","1200",,,,"20170420","20170420","Geen verstrekking in Open Data",,"N.v.t.","140","220",,,,,"0","2","237","0",,"240","143","O2",,,"op balk v. r.","1200","VT",,"e4*2007/46*0029*08","VB9","D","0",,"159","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2017-04-20T00:00:00.000","2017-04-20T00:00:00.000","2017-04-20T00:00:00.000",,"100",,,,,,,,,"222",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05WRLX","Middenasaanhangwagen","GENERAC MOBILE PRODUCTS","VB9",,"20190107",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"980","1200",,,,"20170714","20170714","Geen verstrekking in Open Data",,"N.v.t.","140","220",,,,,"0","2","237","0",,"240","143","O2",,,"op balk v. r.","1200","VT",,"e4*2007/46*0029*08","VB9","D","0",,"159","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-01-07T00:00:00.000","2017-07-14T00:00:00.000","2017-07-14T00:00:00.000",,"100",,,,,,,,,"222",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05WTTS","Middenasaanhangwagen","GENERAC MOBILE PRODUCTS","V20",,"20190508",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"980","1200",,,,"20190508","20190508","Geen verstrekking in Open Data",,"N.v.t.","140","220",,,,,"0","2","218","0",,"223","140","O2",,,,"1200","VT",,"e4*2007/46*0029*10","V20","D","0",,"145","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-05-08T00:00:00.000","2019-05-08T00:00:00.000","2019-05-08T00:00:00.000",,"100",,,,,,,,,"243",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06WHD1","Middenasaanhangwagen","GENERAC MOBILE PRODUCTS","V20",,"20230221",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"1040","1300",,,,"20230221","20230221","Geen verstrekking in Open Data",,"N.v.t.","140","260",,,,,,"2","313",,,"317","139","O2",,,,"1300","VT",,"e4*2007/46*0029*10","V20","B","0",,"240","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-02-21T00:00:00.000","2023-02-21T00:00:00.000","2023-02-21T00:00:00.000",,"100",,,,,,,,,"244",,,,,,,,,,,"20230123","2023-01-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06WNBH","Middenasaanhangwagen","GENERAC MOBILE PRODUCTS","VB9",,"20150825",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"1100","1200",,,,"20150528","20150528","Geen verstrekking in Open Data",,"N.v.t.","100","100",,,,,"0","2","237","0",,"240","143","O2",,,"r. balk","1200","VT",,"e4*2007/46*0029*06","VB9","D","0",,"159","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2015-08-25T00:00:00.000","2015-05-28T00:00:00.000","2015-05-28T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06WNGH","Middenasaanhangwagen","GENERAC MOBILE PRODUCTS","VB9",,"20150724",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"1100","1200",,,,"20150724","20150724","Geen verstrekking in Open Data",,"N.v.t.","100","100",,,,,"0","2","237","0",,"240","143","O2",,,"r. balk","1200","VT",,"e4*2007/46*0029*06","VB9","D","0",,"159","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2015-07-24T00:00:00.000","2015-07-24T00:00:00.000","2015-07-24T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06WNTZ","Middenasaanhangwagen","GENERAC MOBILE PRODUCTS","VT1",,"20210401",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"1200","1300",,,,"20160314","20160314","Geen verstrekking in Open Data",,"N.v.t.","100","100",,,,,"0","2","341","0",,"344","139","O2",,,"op balk v. r.","1300","VT",,"e4*2007/46*0029*07","VT1","B","0",,"260","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-04-01T00:00:00.000","2016-03-14T00:00:00.000","2016-03-14T00:00:00.000",,"100",,,,,,,,,"241",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06WPRK","Middenasaanhangwagen","GENERAC MOBILE PRODUCTS","VT1",,"20170105",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"1250","1300",,,,"20161201","20161201","Geen verstrekking in Open Data",,"N.v.t.","140","50",,,,,"0","2","316","0",,"0","139","O2",,,"op balk v. r.","1300","VT",,"e4*2007/46*0029*08","VT1","A","0",,"235","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2017-01-05T00:00:00.000","2016-12-01T00:00:00.000","2016-12-01T00:00:00.000",,"100",,,,,,,,,"241",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06WRDR","Middenasaanhangwagen","GENERAC MOBILE PRODUCTS","VB9",,"20170420",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"980","1200",,,,"20170420","20170420","Geen verstrekking in Open Data",,"N.v.t.","140","220",,,,,"0","2","237","0",,"240","143","O2",,,"op balk v. r.","1200","VT",,"e4*2007/46*0029*08","VB9","D","0",,"159","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2017-04-20T00:00:00.000","2017-04-20T00:00:00.000","2017-04-20T00:00:00.000",,"100",,,,,,,,,"222",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06WRLX","Middenasaanhangwagen","GENERAC MOBILE PRODUCTS","VB9",,"20190107",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"980","1200",,,,"20170714","20170714","Geen verstrekking in Open Data",,"N.v.t.","140","220",,,,,"0","2","237","0",,"240","143","O2",,,"op balk v. r.","1200","VT",,"e4*2007/46*0029*08","VB9","D","0",,"159","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-01-07T00:00:00.000","2017-07-14T00:00:00.000","2017-07-14T00:00:00.000",,"100",,,,,,,,,"222",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06WTHF","Middenasaanhangwagen","GENERAC MOBILE PRODUCTS","V20",,"20181214",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"980","1200",,,,"20181214","20181214","Geen verstrekking in Open Data",,"N.v.t.","140","220",,,,,"0","2","218","0",,"223","140","O2",,,,"1200","VT",,"e4*2007/46*0029*10","V20","D","0",,"145","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2018-12-14T00:00:00.000","2018-12-14T00:00:00.000","2018-12-14T00:00:00.000",,"100",,,,,,,,,"243",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"