"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"0922SB","Bedrijfsauto","LAND ROVER","109 STAWAG","20241007","19960330",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1790","2760","1890",,,"19761001","19761001","Geen verstrekking in Open Data",,"Ja",,"970",,,,,,"4",,,,,"187","N1",,,"r. tegen 1e veerh.","2760",,,,,,,"0.03","277","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja","2024-10-07T00:00:00.000","1996-03-30T00:00:00.000","1976-10-01T00:00:00.000","1976-10-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14VJXL","Bedrijfsauto","LAND ROVER","109 STAWAG HD","20240331",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1800","2760","1900",,,"19830201","19990923","Geen verstrekking in Open Data",,"Nee",,"960",,,,,,"4",,,,,"168","N1",,,"tegen r. balk 030 cm v. vooras","2760",,,,,,,"0.03","277","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja","2024-03-31T00:00:00.000",,"1983-02-01T00:00:00.000","1999-09-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1558XB","Bedrijfsauto","LAND ROVER","109 STAWAG","20250428","20161101",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1790","2681","1890",,,"19740919","19740919","Geen verstrekking in Open Data",,"Ja",,"891",,,,,,"4",,,,,"165","N1",,,"tegen r. 1e veerh.","2681",,,,,,,"0.04","277","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-04-28T00:00:00.000","2016-11-01T00:00:00.000","1974-09-19T00:00:00.000","1974-09-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15YE92","Bedrijfsauto","LAND ROVER","109 STAWAG","20260510","20240319",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1750","2680","1850",,,"19760630","19840828","Geen verstrekking in Open Data",,"Ja",,"930",,,,,"0","4","0","0",,"0","168","N1",,,"r. tegen 1e veerh.","2680",,,,,,"0","0.03","277","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2026-05-10T00:00:00.000","2024-03-19T00:00:00.000","1976-06-30T00:00:00.000","1984-08-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24MB47","Bedrijfsauto","LAND ROVER","109 STAWAG","19990925","20081007",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1820","2681","1920","750",,"19790202","19790202","Geen verstrekking in Open Data",,"Nee",,"861",,"2000","2000",,,"4",,,,,"165","N1",,,"tegen r. 1e veerh.","2681",,,,,,,"0.03","277","Nee","Nee",,"Nee",,,,"1998","Logisch","00","Ja","1999-09-25T00:00:00.000","2008-10-07T00:00:00.000","1979-02-02T00:00:00.000","1979-02-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28UB21","Bedrijfsauto","LAND ROVER","109 STAWAG","20190216","20160804",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1720","2681","1820",,,"19761126","19761126","Geen verstrekking in Open Data",,"Nee",,"961",,,,,,"4",,,,,"163","N1",,,"r. tegen 1e veerh.","2681",,,,,,,"0.03","277","Nee","Nee",,"Nee",,,,"2017","Logisch","00","Ja","2019-02-16T00:00:00.000","2016-08-04T00:00:00.000","1976-11-26T00:00:00.000","1976-11-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41YD17","Bedrijfsauto","LAND ROVER","109 STAWAG","20240210","20200102",,"gesloten opbouw","2","N.v.t.","N.v.t.","4",,"1840","2681","1940","750",,"19760604","19760604","Geen verstrekking in Open Data",,"Ja",,"841",,"2000","2000",,,"4",,,,,"165","N1",,,"tegen r. 1e veerh.","2681",,,,,,,"0.03","277","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2024-02-10T00:00:00.000","2020-01-02T00:00:00.000","1976-06-04T00:00:00.000","1976-06-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66FB91","Bedrijfsauto","LAND ROVER","109 STAWAG","19990624","20060621",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1792","2681","1892",,,"19780911","19780911","Geen verstrekking in Open Data",,"Nee",,"889",,,,,"0","4","0","0",,"0","163","N1",,,"r. tegen 1e veerh.","2681",,,,,,"0","0.03","277","Nee","Nee",,"Nee","0",,,"1998","Logisch","00","Ja","1999-06-24T00:00:00.000","2006-06-21T00:00:00.000","1978-09-11T00:00:00.000","1978-09-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AF7962","Bedrijfsauto","LAND ROVER","109 STAWAG HD",,"20240221",,"gesloten opbouw","5","N.v.t.","N.v.t.","4","2495","2130","2760","2230","500",,"19700409","19700409","Geen verstrekking in Open Data",,"Ja",,"630",,"2000","2000",,"0","4","0","0",,"0","168","N1",,,"tegen r. balk 090 cm a. vooras","2760",,,,,,"0","0.04","277","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","07","Ja",,"2024-02-21T00:00:00.000","1970-04-09T00:00:00.000","1970-04-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BB80YV","Bedrijfsauto","LAND ROVER","109 STAWAG",,"20221216",,"gesloten opbouw","5","N.v.t.","N.v.t.","4","2500","2030","2681","2130","750",,"19740417","19740417","Geen verstrekking in Open Data",,"Ja",,"651",,"2000","2000",,,"4",,,,,"166","N1",,,"tegen r. 1e veerh.","2681",,,,,,,"0.02","227","Nee","Nee",,"Nee","3940",,,"2023","Logisch","00","Ja",,"2022-12-16T00:00:00.000","1974-04-17T00:00:00.000","1974-04-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221215","2022-12-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE0038","Bedrijfsauto","LAND ROVER","109 STAWAG",,"20130524",,"gesloten opbouw","6","N.v.t.","N.v.t.","4","2500","1880","2681","1980",,,"19680531","19680531","Geen verstrekking in Open Data",,"Ja",,"801",,,,,,"4",,,,,"170","N1",,,"tegen binnenzyde 1e veerh.","2681",,,,,,,"0.03","277","Nee","Nee",,"Nee",,,,"2019","Onlogisch","04","Ja",,"2013-05-24T00:00:00.000","1968-05-31T00:00:00.000","1968-05-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE1686","Bedrijfsauto","LAND ROVER","109 STAWAG",,"20170707",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1740","2681","1840",,,"19710630","19780706","Geen verstrekking in Open Data",,"Nee",,"941",,,,,,"4",,,,,"165","N1",,,"r. tegen 1e veerh.","2681",,,,,,,"0.03","277","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","07","Ja",,"2017-07-07T00:00:00.000","1971-06-30T00:00:00.000","1978-07-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BF10HJ","Bedrijfsauto","LAND ROVER","109 STAWAG","20060729","20120824",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1800","2760","1900",,,"19751105","19751105","Geen verstrekking in Open Data",,"Nee",,"960",,,,,,"4",,,,,"168","N1",,,"r. tegen 1e veerh.","2760",,,,,,,"0.03","277","Nee","Nee",,"Nee",,,,"2005","Logisch","00","Ja","2006-07-29T00:00:00.000","2012-08-24T00:00:00.000","1975-11-05T00:00:00.000","1975-11-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BF13BF","Bedrijfsauto","LAND ROVER","109 STAWAG","20020627","20170624",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1898","2681","1998",,,"19770623","19770623","Geen verstrekking in Open Data",,"Nee",,"783",,,,,,"4",,"451",,,"164","N1",,,"r. tegen 1e veerh.","2681",,,,,,,"0.02","277","Nee","Nee",,"Nee",,,,"2001","Logisch","00","Ja","2002-06-27T00:00:00.000","2017-06-24T00:00:00.000","1977-06-23T00:00:00.000","1977-06-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BF46YH","Bedrijfsauto","LAND ROVER","109 STAWAG","20020614","19851231",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1756","2681","1856",,,"19761002","19761002","Geen verstrekking in Open Data",,"Nee",,"925",,,,,,"4",,"454",,,"165","N1",,,"tegen r. 1e veerh.","2681",,,,,,,"0.03","277","Nee","Nee",,"Nee",,,,"2001","Logisch","00","Ja","2002-06-14T00:00:00.000","1985-12-31T00:00:00.000","1976-10-02T00:00:00.000","1976-10-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH41YG","Bedrijfsauto","LAND ROVER","109 STAWAG",,"20090729",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1830","2681","1930",,,"19770120","19770120","Geen verstrekking in Open Data",,"Nee",,"851",,,,,,"4",,,,,"165","N1",,,"r. tegen 1e veerh.","2681",,,,,,,"0.03","277","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2009-07-29T00:00:00.000","1977-01-20T00:00:00.000","1977-01-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH79VF","Bedrijfsauto","LAND ROVER","109 STAWAG","20100130","20080417",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1820","2681","1920",,,"19750702","19750702","Geen verstrekking in Open Data",,"Nee",,"861",,,,,,"4",,,,,"163","N1",,,"r. tegen 1e veerh.","2681",,,,,,,"0.03","277","Nee","Nee",,"Nee",,,,"2003","Logisch","00","Ja","2010-01-30T00:00:00.000","2008-04-17T00:00:00.000","1975-07-02T00:00:00.000","1975-07-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BJ01HF","Bedrijfsauto","LAND ROVER","109 STAWAG",,"19931116",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1720","2681","1820",,,"19740630","19840404","Geen verstrekking in Open Data",,"Nee",,"961",,,,,,"4",,,,,"168","N1",,,"tegen r. balk vooraan","2681",,,,,,,"0.03","277","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1993-11-16T00:00:00.000","1974-06-30T00:00:00.000","1984-04-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BK08NZ","Bedrijfsauto","LAND ROVER","109 STAWAG",,"19870916",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1750","2681","1850",,,"19781020","19781020","Geen verstrekking in Open Data",,"Nee",,"931",,,,,,"4",,"444",,,"168","N1",,,"tegen r. 1e veerh.","2681",,,,,,,"0.03","277","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1987-09-16T00:00:00.000","1978-10-20T00:00:00.000","1978-10-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BK47FN","Bedrijfsauto","LAND ROVER","109 STAWAG",,"20230315",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1810","2760","1910",,,"19691024","19691024","Geen verstrekking in Open Data",,"Ja",,"950",,,,,,"4",,,,,"168","N1",,,"tegen r. 1e veerh.","2760",,,,,,,"0.02","277","Nee","Nee",,"Nee",,,,"2015","Geen oordeel","07","Ja",,"2023-03-15T00:00:00.000","1969-10-24T00:00:00.000","1969-10-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BK81HX","Bedrijfsauto","LAND ROVER","109 STAWAG",,"19841008",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1800","2681","1900",,,"19730928","19730928","Geen verstrekking in Open Data",,"Nee",,"881",,,,,,"4",,,,,"168","N1",,,"r. tegen 1e veerh.","2681",,,,,,,"0.03","277","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1984-10-08T00:00:00.000","1973-09-28T00:00:00.000","1973-09-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BL48HL","Bedrijfsauto","LAND ROVER","109 STAWAG","20041128","20070620",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1940","2680","2040",,,"19771206","19771206","Geen verstrekking in Open Data",,"Nee",,"740",,,,,,"4",,,,,"170","N1",,,"tegen r. balk 045 cm a. vooras","2680",,,,,,,"0.02","277","Nee","Nee",,"Nee",,,,"2003","Geen oordeel","07","Ja","2004-11-28T00:00:00.000","2007-06-20T00:00:00.000","1977-12-06T00:00:00.000","1977-12-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BL81RY","Bedrijfsauto","LAND ROVER","109 STAWAG","20130812","19970502",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1810","2680","1910","750",,"19770701","19770701","Geen verstrekking in Open Data",,"Nee",,"870",,"2000","2000",,,"4",,,,,"168","N1",,,"r. tegen 1e veerh.","2680",,,,,,,"0.03","277","Nee","Nee",,"Nee",,,,"2011","Geen oordeel","07","Ja","2013-08-12T00:00:00.000","1997-05-02T00:00:00.000","1977-07-01T00:00:00.000","1977-07-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BN28HV","Bedrijfsauto","LAND ROVER","109 STAWAG","20190508","20070606",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1780","2681","1880",,,"19741010","19741010","Geen verstrekking in Open Data",,"Nee",,"901",,,,,,"4",,,,,"168","N1",,,"r. tegen 1e veerh.","2681",,,,,,,"0.03","277","Nee","Nee",,"Nee",,,,"2017","Logisch","00","Ja","2019-05-08T00:00:00.000","2007-06-06T00:00:00.000","1974-10-10T00:00:00.000","1974-10-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BN47HZ","Bedrijfsauto","LAND ROVER","109 STAWAG",,,,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1850","2681","1950",,,"19750515","19750515","Geen verstrekking in Open Data",,"Nee",,"831",,,,,,"4",,,,,"168","N1",,,"r. tegen 1e veerh.","2681",,,,,,,"0.03","277","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1975-05-15T00:00:00.000","1975-05-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BN61TD","Bedrijfsauto","LAND ROVER","109 STAWAG",,"19900410",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"1840","2681","1940",,,"19710630","19850726","Geen verstrekking in Open Data",,"Nee",,"841",,,,,,"4",,,,,"168","N1",,,"r. tegen 1e veerh.","2681",,,,,,,"0.03","277","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1990-04-10T00:00:00.000","1971-06-30T00:00:00.000","1985-07-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BN79YV","Bedrijfsauto","LAND ROVER","109 STAWAG",,"20100901",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1764","2681","1864",,,"19770923","19770923","Geen verstrekking in Open Data",,"Nee",,"917",,,,,,"4",,,,,"167","N1",,,"r. balk onder schutbord","2681",,,,,,,"0.03","277","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2010-09-01T00:00:00.000","1977-09-23T00:00:00.000","1977-09-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BP88LP","Bedrijfsauto","LAND ROVER","109 STAWAG",,"19951014",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"1850","2681","1950",,,"19750630","19860104","Geen verstrekking in Open Data",,"Nee",,"831",,,,,,"4",,,,,"168","N1",,,"tegen r. 1e veerh.","2681",,,,,,,"0.03","277","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1995-10-14T00:00:00.000","1975-06-30T00:00:00.000","1986-01-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BR06BG","Bedrijfsauto","LAND ROVER","109 STAWAG","20240919","20100914",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1900","2681","2000",,,"19770905","19770905","Geen verstrekking in Open Data",,"Ja",,"781",,,,,,"4",,,,,"166","N1",,,"r. tegen 1e veerh.","2681",,,,,,,"0.02","277","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja","2024-09-19T00:00:00.000","2010-09-14T00:00:00.000","1977-09-05T00:00:00.000","1977-09-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BT83FF","Bedrijfsauto","LAND ROVER","109 STAWAG","20090905","19861014",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1792","2760","1892",,,"19790726","19790726","Geen verstrekking in Open Data",,"Ja",,"968",,,,,,"4",,"447",,,"170","N1",,,"r. tegen 1e veerh.","2760",,,,,,,"0.02","277","Nee","Nee",,"Nee",,,,"2008","Logisch","00","Ja","2009-09-05T00:00:00.000","1986-10-14T00:00:00.000","1979-07-26T00:00:00.000","1979-07-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"