"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"1KGT44","Personenauto","VOLKSWAGEN","MULTIVAN STARTLINE","20240929","20130413","15742","stationwagen","7","ZWART","Niet geregistreerd","4","1968","1975","3000","2075","750","2500","20120816","20130413","Geen verstrekking in Open Data","66564","Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"by schutbord","3000","7HC",,"e1*2001/116*0220*30","ACCHA300X0","NNFD7BT0116NVR07MQG0S","0","0.05","300","Nee","Nee",,"Nee","5300","0","0.00","2024","Geen oordeel","05","Ja","2024-09-29T00:00:00.000","2013-04-13T00:00:00.000","2012-08-16T00:00:00.000","2013-04-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VDG49","Bedrijfsauto","VOLKSWAGEN","MULTIVAN STARTLINE","20250219","20110604","12458","gesloten opbouw","4","N.v.t.","N.v.t.","5","2461","2044","3000","2144","750",,"20080602","20090615","Geen verstrekking in Open Data",,"Ja",,"956",,"2500","2500",,,"4",,,,,"190","N1",,,"schutbord","3000",,,,,,,"0.04","300","Nee","Nee",,"Nee","5200",,,"2024","Geen oordeel","05","Ja","2025-02-19T00:00:00.000","2011-06-04T00:00:00.000","2008-06-02T00:00:00.000","2009-06-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VFB55","Bedrijfsauto","VOLKSWAGEN","MULTIVAN STARTLINE","20250304","20210114","14762","gesloten opbouw","3","N.v.t.","N.v.t.","5","2461","2055","3000","2155","750",,"20090213","20090916","Geen verstrekking in Open Data",,"Ja",,"945",,"2500","2500",,,"4",,,,,"188","N1",,,"schutbord motorruimte","3000",,,,,,,"0.04","300","Nee","Nee",,"Nee","5200",,,"2024","Geen oordeel","05","Ja","2025-03-04T00:00:00.000","2021-01-14T00:00:00.000","2009-02-13T00:00:00.000","2009-09-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XGS60","Personenauto","VOLKSWAGEN","MULTIVAN STARTLINE","20241205","20140725","15453","kampeerwagen","7","GRIJS","Niet geregistreerd","5","2461","2287","3000","2387","750","2500","20070730","20140725","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","3000","7HM",,"e1*2001/116*0218*15","AD50BNZX0","300NFM6A503167GG","0","0.04","300","Nee","Nee",,"Nee","5200","0","0.00","2023","Geen oordeel","05","Ja","2024-12-05T00:00:00.000","2014-07-25T00:00:00.000","2007-07-30T00:00:00.000","2014-07-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1ZLZ68","Personenauto","VOLKSWAGEN","MULTIVAN STARTLINE","20250131","20230417","4390","kampeerwagen","7","GRIJS","Niet geregistreerd","5","2461","2179","3000","2279","750","2500","20080530","20150127","Geen verstrekking in Open Data","61684","Ja",,,,,,,"4","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","3000","7HM",,,,,,"0.04","300","Nee","Nee",,"Nee","5200",,,"2024","Geen oordeel","05","Ja","2025-01-31T00:00:00.000","2023-04-17T00:00:00.000","2008-05-30T00:00:00.000","2015-01-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2STK78","Personenauto","VOLKSWAGEN","MULTIVAN STARTLINE","20241212","20170715","12003","kampeerwagen","7","ZWART","Niet geregistreerd","4","1896","2110","3000","2210","750","2200","20070803","20131128","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","3000","7HM",,"e1*2001/116*0218*15","AD40BRSX0","300NFM52Z09167GG","0","0.03","300","Nee","Nee",,"Nee","4900","0","0.00","2023","Geen oordeel","05","Ja","2024-12-12T00:00:00.000","2017-07-15T00:00:00.000","2007-08-03T00:00:00.000","2013-11-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2ZDD29","Personenauto","VOLKSWAGEN","MULTIVAN STARTLINE","20241124","20151106","2161","kampeerwagen","7","BRUIN","Niet geregistreerd","4","1968","1960","3000","2060","750","2500","20100105","20151106","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"by schutbord","3000",,,,,,,"0.05","300","Nee","Nee",,"Nee","5200",,,"2023","Geen oordeel","05","Ja","2024-11-24T00:00:00.000","2015-11-06T00:00:00.000","2010-01-05T00:00:00.000","2015-11-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30NSX3","Personenauto","VOLKSWAGEN","MULTIVAN STARTLINE","20240622","20221205","26346","MPV","7","GRIJS","Niet geregistreerd","5","2461","2082","3000","2182","750","2500","20080625","20101105","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","3000","7HM",,"e1*2001/116*0218*17","AD50BPCX0","N300NFA69K10167GG","0","0.06","300","Nee","Nee",,"Nee","5200","0",,"2023","Geen oordeel","05","Ja","2024-06-22T00:00:00.000","2022-12-05T00:00:00.000","2008-06-25T00:00:00.000","2010-11-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31ZPR3","Personenauto","VOLKSWAGEN","MULTIVAN STARTLINE","20240707","20231201","6202","kampeerwagen","7","ZWART","Niet geregistreerd","4","1984","2177","2850","2277","750","2000","20080515","20130128","Geen verstrekking in Open Data","54551","Ja",,,,,,,"3","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","2850","7HM",,,,,,"0.04","300","Nee","Nee",,"Nee","4500",,,"2023","Geen oordeel","05","Ja","2024-07-07T00:00:00.000","2023-12-01T00:00:00.000","2008-05-15T00:00:00.000","2013-01-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E","20221026","2022-10-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31ZTV5","Personenauto","VOLKSWAGEN","MULTIVAN STARTLINE","20250409","20150411","10928","kampeerwagen","7","GRIJS","Niet geregistreerd","4","1968","2360","3000","2460","750","2500","20111107","20130207","Geen verstrekking in Open Data","69354","Ja",,,,,,,"3","4",,,,,,"M1",,,"by schutbord","3000","7HC",,,,,,"0.04","300","Nee","Nee",,"Nee","5300","1",,"2024","Geen oordeel","05","Ja","2025-04-09T00:00:00.000","2015-04-11T00:00:00.000","2011-11-07T00:00:00.000","2013-02-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3TLH11","Personenauto","VOLKSWAGEN","MULTIVAN STARTLINE","20250331","20230608","18296","kampeerwagen","7","BRUIN","Niet geregistreerd","4","1968","2247","3000","2347","750","2500","20110201","20140324","Geen verstrekking in Open Data","68388","Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"by schutbord","3000","7HC",,"e1*2001/116*0220*25","ACAAE300X0","NNFM6500816NVR07MGG0","0","0.04","300","Nee","Nee",,"Nee","5200","0","0.00","2024","Geen oordeel","05","Ja","2025-03-31T00:00:00.000","2023-06-08T00:00:00.000","2011-02-01T00:00:00.000","2014-03-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VHF58","Bedrijfsauto","VOLKSWAGEN","MULTIVAN STARTLINE","20250209","20140919","15060","gesloten opbouw","4","N.v.t.","N.v.t.","4","1968","1967","3000","2067","750",,"20100120","20100409","Geen verstrekking in Open Data",,"Ja",,"1033",,"2500","2500",,,"4",,,,,"190","N1",,,"by schutbord","3000",,,,,,,"0.05","300","Nee","Nee","20120525","Nee","5200",,,"2024","Geen oordeel","05","Ja","2025-02-09T00:00:00.000","2014-09-19T00:00:00.000","2010-01-20T00:00:00.000","2010-04-09T00:00:00.000","2012-05-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53LXB9","Personenauto","VOLKSWAGEN","MULTIVAN STARTLINE","20250526","20230518","21241","kampeerwagen","7","GRIJS","Niet geregistreerd","5","2461","2300","3000","2400","750","2500","20090507","20100709","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","3000","7HM",,"e1*2001/116*0218*18","AD50BNZX0","N300NFA69K09167GG","0","0.04","300","Nee","Nee",,"Nee","5200","0",,"2024","Geen oordeel","05","Ja","2025-05-26T00:00:00.000","2023-05-18T00:00:00.000","2009-05-07T00:00:00.000","2010-07-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5ZBZ79","Personenauto","VOLKSWAGEN","MULTIVAN STARTLINE","20241006","20141205","11867","kampeerwagen","6","ZWART","Niet geregistreerd","4","1896","2170","3000","2270","750","2200","20071211","20141205","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","3000",,,,,,,"0.03","300","Nee","Nee",,"Nee","4900",,,"2024","Geen oordeel","05","Ja","2024-10-06T00:00:00.000","2014-12-05T00:00:00.000","2007-12-11T00:00:00.000","2014-12-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60ZTV5","Personenauto","VOLKSWAGEN","MULTIVAN STARTLINE","20240807","20140326","3027","kampeerwagen","7","GRIJS","Niet geregistreerd","4","1968","2160","3000","2260","750","2500","20120807","20130214","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"by schutbord","3000",,,,,,,"0.05","300","Nee","Nee",,"Nee","5200",,,"2023","Geen oordeel","05","Ja","2024-08-07T00:00:00.000","2014-03-26T00:00:00.000","2012-08-07T00:00:00.000","2013-02-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VKH19","Bedrijfsauto","VOLKSWAGEN","MULTIVAN STARTLINE","20250228","20161026","13053","veewagen","5","N.v.t.","N.v.t.","4","1968","2070","3000","2170","750",,"20100218","20120518","Geen verstrekking in Open Data",,"Ja",,"930",,"2500","2500",,,"4",,,,,"190","N1",,,"by schutbord","3000",,,,,,,"0.05","300","Nee","Nee",,"Nee","5200",,,"2024","Geen oordeel","05","Ja","2025-02-28T00:00:00.000","2016-10-26T00:00:00.000","2010-02-18T00:00:00.000","2012-05-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VLN58","Bedrijfsauto","VOLKSWAGEN","MULTIVAN STARTLINE","20240610","20110209","14400","gesloten opbouw","3","N.v.t.","N.v.t.","4","1968","2210","3000","2310","750",,"20100311","20110209","Geen verstrekking in Open Data","59941","Ja",,"790",,"2500","2500",,,"4",,,,,"190","N1",,,"by schutbord","3000",,,,,,,"0.04","300","Nee","Nee",,"Nee","5300",,,"2023","Geen oordeel","05","Ja","2024-06-10T00:00:00.000","2011-02-09T00:00:00.000","2010-03-11T00:00:00.000","2011-02-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8TPS52","Personenauto","VOLKSWAGEN","MULTIVAN STARTLINE","20241212","20230201","5475","kampeerwagen","6","BRUIN","Niet geregistreerd","4","1968","2117","3000","2217","750","2500","20101006","20150521","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"by schutbord","3000",,,,,,,"0.05","300","Nee","Nee",,"Nee","5300",,,"2023","Geen oordeel","05","Ja","2024-12-12T00:00:00.000","2023-02-01T00:00:00.000","2010-10-06T00:00:00.000","2015-05-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9VTF33","Bedrijfsauto","VOLKSWAGEN","MULTIVAN STARTLINE","20250323","20120123","7466","gesloten opbouw","6","N.v.t.","N.v.t.","4","1984","2120","2850","2220","750",,"20080709","20120123","Geen verstrekking in Open Data",,"Ja",,"730",,"2000","2000",,,"4",,,,,"191","N1",,,"by schutbord","2850",,"G3 gasinstallatie",,,,,"0.04","300","Nee","Nee",,"Nee","4500",,,"2024","Geen oordeel","05","Ja","2025-03-23T00:00:00.000","2012-01-23T00:00:00.000","2008-07-09T00:00:00.000","2012-01-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9ZHT70","Personenauto","VOLKSWAGEN","MULTIVAN STARTLINE","20241113","20141223","16555","stationwagen","7","WIT","Niet geregistreerd","4","1968","1932","2700","2032","750","1800","20131014","20141223","Geen verstrekking in Open Data","58093","Ja",,,,,,,"4","4",,,,,,"M1",,,"by schutbord","2700",,,,,,,"0.04","300","Nee","Nee",,"Nee","4300",,,"2023","Geen oordeel","05","Ja","2024-11-13T00:00:00.000","2014-12-23T00:00:00.000","2013-10-14T00:00:00.000","2014-12-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G022SV","Personenauto","VOLKSWAGEN","MULTIVAN STARTLINE","20241208","20220118","9322","kampeerwagen","7","BLAUW","Niet geregistreerd","4","1968","2100","3000","2200","750","2200","20120216","20201207","Geen verstrekking in Open Data","37895","Ja","157",,,,,,"4","4",,,,,"190","M1",,,,"3000","7HC",,,,,,"0.03","300","Nee","Nee",,"Nee","4900",,,"2023","Geen oordeel","05","Ja","2024-12-08T00:00:00.000","2022-01-18T00:00:00.000","2012-02-16T00:00:00.000","2020-12-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G134FT","Personenauto","VOLKSWAGEN","MULTIVAN STARTLINE","20241210","20191111","10681","kampeerwagen","7","GRIJS","Niet geregistreerd","4","1968","1967","2900","2067","750","2500","20141210","20191111","Geen verstrekking in Open Data","44089","Ja","173",,,,,,"4","4","0","0",,"0","190","M1",,,"by schutbord","2900","7HC",,"e1*2001/116*0220*35","ACAAC290X0","NNFM6500816TVR27MJG0B","0","0.05","300","Nee","Nee",,"Nee","5200","0","0.00","2023","Geen oordeel","05","Ja","2024-12-10T00:00:00.000","2019-11-11T00:00:00.000","2014-12-10T00:00:00.000","2019-11-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G478PG","Personenauto","VOLKSWAGEN","MULTIVAN STARTLINE","20250407","20191108","10843","kampeerwagen","7","GRIJS","Niet geregistreerd","4","1968","2181","3000","2281","750","2500","20130402","20191108","Geen verstrekking in Open Data","44787","Ja","173",,,,,,"3","4",,,,,"190","M1",,,"by schutbord","3000","7HC",,,,,,"0.05","300","Nee","Nee",,"Nee","5200",,,"2024","Geen oordeel","05","Ja","2025-04-07T00:00:00.000","2019-11-08T00:00:00.000","2013-04-02T00:00:00.000","2019-11-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G731LN","Personenauto","VOLKSWAGEN","MULTIVAN STARTLINE","20250514","20200515","1138","kampeerwagen","7","ZWART","Niet geregistreerd","5","2461","2180","3000","2280","750","2500","20081027","20191101","Geen verstrekking in Open Data",,"Ja","168",,,,,,"4","4",,,,,"190","M1",,,,"3000","7HM",,,,,,"0.04","300","Nee","Nee",,"Nee","5200",,,"2024","Geen oordeel","05","Ja","2025-05-14T00:00:00.000","2020-05-15T00:00:00.000","2008-10-27T00:00:00.000","2019-11-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G780BX","Personenauto","VOLKSWAGEN","MULTIVAN STARTLINE","20240803","20200711","8986","kampeerwagen","7","WIT","Niet geregistreerd","5","2461","2323","3000","2423","750","2500","20091030","20200711","Geen verstrekking in Open Data",,"Ja","184",,,,,,"4","4",,,,,"190","M1",,,"midden tegen schutbord onder motorkap","3000","7HM",,"e1*2001/116*0218*19","AD50BPCX1","N300NAM6A505167GG","0","0.05","300","Nee","Nee",,"Nee","5300",,,"2023","Geen oordeel","05","Ja","2024-08-03T00:00:00.000","2020-07-11T00:00:00.000","2009-10-30T00:00:00.000","2020-07-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G806XH","Personenauto","VOLKSWAGEN","MULTIVAN STARTLINE","20250528","20191223","9581","kampeerwagen","7","ZWART","Niet geregistreerd","4","1968","2166","2700","2266","750","1800","20121214","20191223","Geen verstrekking in Open Data","39455","Ja","164",,,,,,"3","4",,,,,"190","M1",,,"by schutbord","2700","7HC",,,,,,"0.04","300","Nee","Nee",,"Nee","4300",,,"2024","Geen oordeel","05","Ja","2025-05-28T00:00:00.000","2019-12-23T00:00:00.000","2012-12-14T00:00:00.000","2019-12-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"