"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00WDG5","Middenasaanhangwagen","SYMA","N/A",,"20220421",,"kipper",,"N.v.t.","N.v.t.",,,"700","2700",,,,"20220421","20220421","Geen verstrekking in Open Data",,"N.v.t.","140","2000",,,,,"0","4","451","0",,"455","192","O2",,,,"2700","SDAO2",,"e4*2007/46*0486*03","KP","2700","0",,"330","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-04-21T00:00:00.000","2022-04-21T00:00:00.000","2022-04-21T00:00:00.000",,"120",,,,,,,,,"168",,,,,,,,,,,"20220103","2022-01-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00WGR4","Middenasaanhangwagen","SYMA","N/A",,,,"open laadvloer",,"N.v.t.","N.v.t.",,,"780","3500",,,,,,"Geen verstrekking in Open Data",,"N.v.t.","140","2720",,,,,"0","4","491","0",,"494","186","O2",,,,"3500","SDAO2",,"e13*2018/858*00452*00","PT","3500","0",,"358","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,,,,,"150",,,,,,,,,"168",,,,,,,,,"150",,"20221213","2022-12-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WDG5","Middenasaanhangwagen","SYMA","N/A",,"20220324",,"kipper",,"N.v.t.","N.v.t.",,,"700","2700",,,,"20220324","20220324","Geen verstrekking in Open Data",,"N.v.t.","140","2000",,,,,"0","4","451","0",,"455","192","O2",,,,"2700","SDAO2",,"e4*2007/46*0486*03","KP","2700","0",,"330","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-03-24T00:00:00.000","2022-03-24T00:00:00.000","2022-03-24T00:00:00.000",,"120",,,,,,,,,"168",,,,,,,,,,,"20220103","2022-01-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WHV1","Middenasaanhangwagen","SYMA","N/A",,,,"open laadvloer",,"N.v.t.","N.v.t.",,,"518","2700",,,,,,"Geen verstrekking in Open Data",,"N.v.t.","140","2182",,,,,,"4","470",,,"350","191","O2",,,,"2700","SDAO2",,"e13*2018/858*00452*02","PT","2700","0",,"327","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,,,,"120",,,,,,,,,"156",,,,,,,,,"120",,"20230606","2023-06-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04WJH7","Middenasaanhangwagen","SYMA","N/A",,"20230823",,"open laadvloer",,"N.v.t.","N.v.t.",,,"312","1500",,,,"20230823","20230823","Geen verstrekking in Open Data",,"N.v.t.","140","1188",,,,,,"2","425",,,"428","198","O2",,,,"1500","SEAO2",,"e13*2018/858*00458*00","BT","1500","0",,"274","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-08-23T00:00:00.000","2023-08-23T00:00:00.000","2023-08-23T00:00:00.000",,"100",,,,,,,,,"146",,,,,,,,,"100",,"20230817","2023-08-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04WVLB","Middenasaanhangwagen","SYMA","N/A",,"20191017",,"open laadvloer",,"N.v.t.","N.v.t.",,,"420","2700",,,,"20191017","20191017","Geen verstrekking in Open Data",,"N.v.t.","130","2280",,,,,"0","4","387","0",,"390","197","O2",,,,"2700","SDAO2",,"e4*2007/46*0486*02","OB","2700","0",,"291","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-10-17T00:00:00.000","2019-10-17T00:00:00.000","2019-10-17T00:00:00.000",,"100",,,,,,,,,"145",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07WJL2","Middenasaanhangwagen","SYMA","N/A",,"20230918",,"open laadvloer",,"N.v.t.","N.v.t.",,,"456","2700",,,,"20230918","20230918","Geen verstrekking in Open Data",,"N.v.t.","140","2244",,,,,,"4","439",,,"442","192","O2",,,,"2700","SDAO2",,"e13*2018/858*00452*02","PT","2700","0",,"319","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-09-18T00:00:00.000","2023-09-18T00:00:00.000","2023-09-18T00:00:00.000",,"120",,,,,,,,,"156",,,,,,,,,"120",,"20230912","2023-09-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08WHT6","Middenasaanhangwagen","SYMA","N/A",,"20240106",,"kipper",,"N.v.t.","N.v.t.",,,"424","1500",,,,"20240106","20240106","Geen verstrekking in Open Data",,"N.v.t.","140","1076",,,,,,"2","436",,,"439","162","O2",,,,"1500","SEAO2",,"e13*2018/858*00458*00","KT","1500","0",,"277","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-01-06T00:00:00.000","2024-01-06T00:00:00.000","2024-01-06T00:00:00.000",,"100",,,,,,,,,"157",,,,,,,,,"100",,"20230601","2023-06-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08WKF2","Middenasaanhangwagen","SYMA","N/A",,"20240109",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"846","1350",,,,"20240109","20240109","Geen verstrekking in Open Data",,"N.v.t.","140","504",,,,,,"2","392",,,"295","164","O2",,,,"1350","SEAO2",,"e13*2018/858*00458*00","HT","1350","0",,"258","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-01-09T00:00:00.000","2024-01-09T00:00:00.000","2024-01-09T00:00:00.000",,"100",,,,,,,,,"233",,,,,,,,,"100",,"20240108","2024-01-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09WLLT","Middenasaanhangwagen","SYMA","SYMA",,"20141114",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"1000","3500",,,,"20071008","20141114","Geen verstrekking in Open Data",,"N.v.t.","100","2500",,,,,,,"495",,,,"202","O2",,,"r. balk","3500","S2/3500",,,,,,,"80","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2014-11-14T00:00:00.000","2007-10-08T00:00:00.000","2014-11-14T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11WGR9","Middenasaanhangwagen","SYMA","N/A",,"20221219",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"580","2000",,,,"20181012","20221219","Geen verstrekking in Open Data",,"N.v.t.","140","1420",,,,,,"4","399",,,"403","212","O2",,,"r. balk","2000","SDAO2",,"e4*2007/46*0486*02","GP","2000","0",,"310","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-12-19T00:00:00.000","2018-10-12T00:00:00.000","2022-12-19T00:00:00.000",,"100",,,,,,,,,"212",,,,,,,,,,,"20221219","2022-12-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11WKTP","Middenasaanhangwagen","SYMA","S2/2700",,"20190328",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"920","2700",,,,"20020111","20140304","Geen verstrekking in Open Data",,"N.v.t.","100","1780",,,,,,,"734",,,,"208","O2",,,"r. v. dwarsbalk","2700","S2/2700",,,,,,,"85","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-03-28T00:00:00.000","2002-01-11T00:00:00.000","2014-03-04T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11WSVS","Middenasaanhangwagen","SYMA","S2 / 1500",,"20200815",,"open laadvloer",,"N.v.t.","N.v.t.",,,"470","1500",,,,"20090408","20180807","Geen verstrekking in Open Data",,"N.v.t.","100","1030",,,,,,,"415",,,,"198","O2",,,"r. trekdriehoek","1500",,,,,,,,"70","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-08-15T00:00:00.000","2009-04-08T00:00:00.000","2018-08-07T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12WFV3","Middenasaanhangwagen","SYMA","N/A",,"20220801",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"514","2700",,,,"20220801","20220801","Geen verstrekking in Open Data",,"N.v.t.","140","2186",,,,,"0","4","431","0",,"434","194","O2",,,,"2700","SDAO2",,"e4*2007/46*0486*03","GBT","2700","0",,"312","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-08-01T00:00:00.000","2022-08-01T00:00:00.000","2022-08-01T00:00:00.000",,"120",,,,,,,,,"206",,,,,,,,,"120",,"20220725","2022-07-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12WJV6","Middenasaanhangwagen","SYMA","N/A",,"20231129",,"open laadvloer",,"N.v.t.","N.v.t.",,,"268","1350",,,,"20231114","20231114","Geen verstrekking in Open Data",,"N.v.t.","140","1082",,,,,,"2","381",,,"384","182","O2",,,,"1350","SEAO2",,"e13*2018/858*00458*00","BT","1350","0",,"251","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-11-29T00:00:00.000","2023-11-14T00:00:00.000","2023-11-14T00:00:00.000",,"100",,,,,,,,,"144",,,,,,,,,"100",,"20231113","2023-11-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13WHD1","Middenasaanhangwagen","SYMA","N/A",,"20230713",,"open laadvloer",,"N.v.t.","N.v.t.",,,"648","3500",,,,"20230222","20230222","Geen verstrekking in Open Data",,"N.v.t.","140","2852",,,,,"0","4","858","0",,"861","251","O2",,,,"3500","SDAO2",,"e13*2018/858*00452*00","PT","3500","0",,"556","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-07-13T00:00:00.000","2023-02-22T00:00:00.000","2023-02-22T00:00:00.000",,"150",,,,,,,,,"53",,,,,,,,,"150",,"20230221","2023-02-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13WKV8","Middenasaanhangwagen","SYMA","SYMA",,"20240505",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"700","2000",,,,"19981120","20240416","Geen verstrekking in Open Data",,"N.v.t.","100","1300",,,,,,"4","421",,,,"162","O2",,,,"2000",,,,,,,,"70","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-05-05T00:00:00.000","1998-11-20T00:00:00.000","2024-04-16T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,"20240416","2024-04-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16WXXS","Middenasaanhangwagen","SYMA","N/A",,"20201120",,"kipper",,"N.v.t.","N.v.t.",,,"864","2700",,,,"20180409","20201120","Geen verstrekking in Open Data",,"N.v.t.","140","1836",,,,,"0","4","433","0",,"0","186","O2",,,"r. balk","2700","SDAO2",,"e4*2007/46*0486*02","KP","2700","0",,"314","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-11-20T00:00:00.000","2018-04-09T00:00:00.000","2020-11-20T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17WHT6","Middenasaanhangwagen","SYMA","N/A",,"20230603",,"kipper",,"N.v.t.","N.v.t.",,,"484","1500",,,,"20230603","20230603","Geen verstrekking in Open Data",,"N.v.t.","140","1016",,,,,,"4","385",,,"388","162","O2",,,,"2000","SDAO2",,"e13*2018/858*00452*02","KT","2000","0",,"293","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-06-03T00:00:00.000","2023-06-03T00:00:00.000","2023-06-03T00:00:00.000",,"100",,,,,,,,,"160",,,,,,,,,"100",,"20230601","2023-06-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17WJB6","Middenasaanhangwagen","SYMA","N/A",,,,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"632","2000",,,,,,"Geen verstrekking in Open Data",,"N.v.t.","140","1368",,,,,,"4","444",,,"449","205","O2",,,,"2000","SDAO2",,"e13*2018/858*00452*02","GT","2000","0",,"327","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,,,,"100",,,,,,,,,"223",,,,,,,,,"100",,"20230705","2023-07-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19WBN2","Middenasaanhangwagen","SYMA","N/A",,"20230725",,"kipper",,"N.v.t.","N.v.t.",,,"700","2700",,,,"20211204","20211204","Geen verstrekking in Open Data",,"N.v.t.","140","2000",,,,,"0","4","451","0",,"455","192","O2",,,,"2700","SDAO2",,"e4*2007/46*0486*02","KP","2700","0",,"330","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-07-25T00:00:00.000","2021-12-04T00:00:00.000","2021-12-04T00:00:00.000",,"120",,,,,,,,,"168",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19WHT6","Middenasaanhangwagen","SYMA","N/A",,"20230808",,"open laadvloer",,"N.v.t.","N.v.t.",,,"268","1350",,,,"20230808","20230808","Geen verstrekking in Open Data",,"N.v.t.","140","1082",,,,,,"2","381",,,"384","182","O2",,,,"1350","SEAO2",,"e13*2018/858*00458*00","BT","1350","0",,"251","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-08-08T00:00:00.000","2023-08-08T00:00:00.000","2023-08-08T00:00:00.000",,"100",,,,,,,,,"144",,,,,,,,,"100",,"20230601","2023-06-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20WFD7","Middenasaanhangwagen","SYMA","N/A",,"20220426",,"open laadvloer",,"N.v.t.","N.v.t.",,,"570","2700",,,,"20220426","20220426","Geen verstrekking in Open Data",,"N.v.t.","140","2130",,,,,"0","4","481","0",,"484","186","O2",,,,"2700","SDAO2",,"e4*2007/46*0486*02","OP","2700","0",,"343","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-04-26T00:00:00.000","2022-04-26T00:00:00.000","2022-04-26T00:00:00.000",,"120",,,,,,,,,"167",,,,,,,,,,,"20220425","2022-04-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20WJJ6","Middenasaanhangwagen","SYMA","N/A",,"20231110",,"open laadvloer",,"N.v.t.","N.v.t.",,,"460","2000",,,,"20231110","20231110","Geen verstrekking in Open Data",,"N.v.t.","140","1540",,,,,,"4","428",,,"431","163","O2",,,,"2000","SDAO2",,"e13*2018/858*00452*02","PT","2000","0",,"310","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-11-10T00:00:00.000","2023-11-10T00:00:00.000","2023-11-10T00:00:00.000",,"100",,,,,,,,,"156",,,,,,,,,"100",,"20230828","2023-08-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21WJJ6","Middenasaanhangwagen","SYMA","N/A",,"20230901",,"open laadvloer",,"N.v.t.","N.v.t.",,,"460","2000",,,,"20230901","20230901","Geen verstrekking in Open Data",,"N.v.t.","140","1540",,,,,,"4","428",,,"431","163","O2",,,,"2000","SDAO2",,"e13*2018/858*00452*02","PT","2000","0",,"310","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-09-01T00:00:00.000","2023-09-01T00:00:00.000","2023-09-01T00:00:00.000",,"100",,,,,,,,,"156",,,,,,,,,"100",,"20230828","2023-08-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22WDS4","Middenasaanhangwagen","SYMA","N/A",,"20220720",,"open laadvloer",,"N.v.t.","N.v.t.",,,"338","2000",,,,"20220720","20220720","Geen verstrekking in Open Data",,"N.v.t.","140","1662",,,,,"0","4","473","0",,"476","232","O2",,,,"2000","SDAO2",,"e4*2007/46*0486*03","0P","2000","0",,"332","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-07-20T00:00:00.000","2022-07-20T00:00:00.000","2022-07-20T00:00:00.000",,"100",,,,,,,,,"105",,,,,,,,,,,"20220310","2022-03-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22WSXG","Middenasaanhangwagen","SYMA","SYMA",,"20180823",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"650","2700",,,,"20120105","20180817","Geen verstrekking in Open Data",,"N.v.t.","100","2050",,,,,,,"489",,,,"215","O2",,,"r. trekdriehoek","2700","S2/2700",,,,,,,"352","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-08-23T00:00:00.000","2012-01-05T00:00:00.000","2018-08-17T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23WDZ2","Middenasaanhangwagen","SYMA","N/A",,"20220411",,"open laadvloer",,"N.v.t.","N.v.t.",,,"370","2000",,,,"20220411","20220411","Geen verstrekking in Open Data",,"N.v.t.","140","1630",,,,,"0","4","576","0",,"579","229","O2",,,,"2000","SDAO2",,"e4*2007/46*0486*03","0P","2000","0",,"385","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-04-11T00:00:00.000","2022-04-11T00:00:00.000","2022-04-11T00:00:00.000",,"100",,,,,,,,,"95",,,,,,,,,,,"20220406","2022-04-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24WHT6","Middenasaanhangwagen","SYMA","N/A",,"20230715",,"open laadvloer",,"N.v.t.","N.v.t.",,,"422","2700",,,,"20230715","20230715","Geen verstrekking in Open Data",,"N.v.t.","140","2278",,,,,,"4","442",,,"445","163","O2",,,,"2700","SDAO2",,"e13*2018/858*00452*02","PT","2700","0",,"319","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-07-15T00:00:00.000","2023-07-15T00:00:00.000","2023-07-15T00:00:00.000",,"120",,,,,,,,,"107",,,,,,,,,"120",,"20230601","2023-06-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"