"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"18BPP3","Bedrijfsauto","RENAULT","MIDLUM 220.12 EXTRA LIGHT","20250129","20240417",,"voor vervoer voertuigen","2","N.v.t.","N.v.t.","4","4764","6060","11990","6160","750",,"20121023","20200701","Geen verstrekking in Open Data",,"Ja","90","5930",,"3500","3500",,,"4",,"890",,"885","245","N2",,,"r. balk by vooras","12000","MIDLUM (44)",,,,,,"0.03","470","Nee","Nee","20260111","Nee","15490",,,,"Niet geregistreerd","NG","Ja","2025-01-29T00:00:00.000","2024-04-17T00:00:00.000","2012-10-23T00:00:00.000","2020-07-01T00:00:00.000","2026-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31BGK5","Bedrijfsauto","RENAULT","MIDLUM 220 DXI","20250126","20211231",,"voor vervoer voertuigen","3","N.v.t.","N.v.t.","4","4764","4900","7490","5000","750",,"20121009","20151005","Geen verstrekking in Open Data",,"Ja",,"2590",,"3500","3500",,,"4",,"850",,"844","236","N2",,,"r. balk by vooras","7500","MDA2C",,,,,,"0.03","440","Nee","Nee","20250323","Nee","20500",,,,"Niet geregistreerd","NG","Ja","2025-01-26T00:00:00.000","2021-12-31T00:00:00.000","2012-10-09T00:00:00.000","2015-10-05T00:00:00.000","2025-03-23T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45BDB1","Bedrijfsauto","RENAULT","MIDLUM","20250308","20170220",,"voor vervoer voertuigen","2","N.v.t.","N.v.t.","4","4764","6180","11990","6280","750",,"20130911","20130911","Geen verstrekking in Open Data",,"Ja",,"5810",,"3500","3500",,,"4",,"963",,"950","235","N2",,,"r. balk by vooras","12000","MDA2C",,,,,,"0.03","510","Nee","Nee","20250405","Nee","15490",,,,"Niet geregistreerd","NG","Ja","2025-03-08T00:00:00.000","2017-02-20T00:00:00.000","2013-09-11T00:00:00.000","2013-09-11T00:00:00.000","2025-04-05T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47BPB7","Bedrijfsauto","RENAULT","MIDLUM","20250417","20200417",,"voor vervoer voertuigen","2","N.v.t.","N.v.t.","4","4764","5020","7490","5120",,,"20130708","20200417","Geen verstrekking in Open Data",,"Ja","90","2470",,"3500","3500",,,"4",,"860",,"865","240","N2",,,"r. balk by vooras","7490",,,,,,,"0.03","440","Nee","Nee","20260405","Nee","10990",,,,"Niet geregistreerd","NG","Ja","2025-04-17T00:00:00.000","2020-04-17T00:00:00.000","2013-07-08T00:00:00.000","2020-04-17T00:00:00.000","2026-04-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49BNX7","Bedrijfsauto","RENAULT","MIDLUM","20241230","20240521",,"voor vervoer voertuigen","3","N.v.t.","N.v.t.","4","4764","5375","7500","5475","750",,"20131206","20191126","Geen verstrekking in Open Data",,"Ja",,"2125",,"3500","3500",,,"6",,"808",,"810","230","N2",,,"r. balk by vooras","7500","MDA2C",,,,,,"0.03","437","Nee","Nee","20260319","Nee","11000",,,,"Niet geregistreerd","NG","Ja","2024-12-30T00:00:00.000","2024-05-21T00:00:00.000","2013-12-06T00:00:00.000","2019-11-26T00:00:00.000","2026-03-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54BBN6","Bedrijfsauto","RENAULT","MIDLUM","20250301","20220304",,"voor vervoer voertuigen","2","N.v.t.","N.v.t.","4","4764","5645","11990","5745",,,"20130212","20130212","Geen verstrekking in Open Data",,"Ja",,"6345",,,,,,"4",,,,"936","255","N2",,,"r. by voorwielscherm","12000","MDA2C",,,,,,"0.02","500","Nee","Nee","20260212","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-01T00:00:00.000","2022-03-04T00:00:00.000","2013-02-12T00:00:00.000","2013-02-12T00:00:00.000","2026-02-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20220228","2022-02-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70BLH4","Bedrijfsauto","RENAULT","RENAULT MIDLUM","20250322","20180905",,"voor vervoer voertuigen","2","N.v.t.","N.v.t.","4","4764","5395","11990","5495",,,"20100706","20180905","Geen verstrekking in Open Data",,"Ja",,"6595",,,,,,"4",,,,"895","244","N2",,,"r. balk by vooras","11990",,,,,,,"0.03","470","Nee","Nee","20240906","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-22T00:00:00.000","2018-09-05T00:00:00.000","2010-07-06T00:00:00.000","2018-09-05T00:00:00.000","2024-09-06T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72BDR8","Bedrijfsauto","RENAULT","MIDLUM","20250318","20140425",,"voor vervoer voertuigen","3","N.v.t.","N.v.t.","4","4764","5790","12000","5890",,,"20140318","20140318","Geen verstrekking in Open Data",,"Ja",,"6210",,,,,,"4",,,,"923","250","N2",,,"r. balk by vooras","12000","MDA2C",,,,,,"0.03","470","Nee","Nee","20260228","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-18T00:00:00.000","2014-04-25T00:00:00.000","2014-03-18T00:00:00.000","2014-03-18T00:00:00.000","2026-02-28T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75BBL3","Bedrijfsauto","RENAULT","MIDLUM","20250410","20190320",,"voor vervoer voertuigen","2","N.v.t.","N.v.t.","4","4764","5635","11990","5735",,,"20130103","20130103","Geen verstrekking in Open Data",,"Ja",,"6355",,,,,,"4",,,,"930","250","N2",,,"r. by voorwielscherm","12000","MDA2C",,,,,,"0.02","530","Nee","Nee","20250214","Nee",,,,"2019","Logisch","00","Ja","2025-04-10T00:00:00.000","2019-03-20T00:00:00.000","2013-01-03T00:00:00.000","2013-01-03T00:00:00.000","2025-02-14T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78BKH8","Bedrijfsauto","RENAULT","MIDLUM","20240207","20240216",,"voor vervoer voertuigen","2","N.v.t.","N.v.t.","6","7146","8170","14000","8270",,,"20080118","20180119","Geen verstrekking in Open Data",,"Ja",,"5830",,,,,,"4",,,,"1090","254","N3",,,"tegen r. balk by vooras","14000",,,,,,,"0.02","590","Nee","Nee","20230308","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-02-07T00:00:00.000","2024-02-16T00:00:00.000","2008-01-18T00:00:00.000","2018-01-19T00:00:00.000","2023-03-08T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79BSB1","Bedrijfsauto","RENAULT","RENAULT TRUCKS MIDLUM 220.08","20240812","20210930",,"voor vervoer voertuigen","2","N.v.t.","N.v.t.","4","4764","4835","7490","4935","750",,"20110926","20210930","Geen verstrekking in Open Data",,"Ja","90","2655",,,"3500",,,"4",,"894",,"895","236","N2",,,"r. balk by vooras","7490",,,,,,,"0.03","510","Nee","Nee",,"Nee","10990",,,,"Niet geregistreerd","NG","Ja","2024-08-12T00:00:00.000","2021-09-30T00:00:00.000","2011-09-26T00:00:00.000","2021-09-30T00:00:00.000",,,,,,,,,,,"277",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82BJN9","Bedrijfsauto","RENAULT","MIDLUM","20240707","20170529",,"voor vervoer voertuigen","2","N.v.t.","N.v.t.","6","7146","6315","11990","6415",,,"20070611","20170529","Geen verstrekking in Open Data",,"Ja",,"5675",,"3500","3500",,,"4",,"1018",,"1010","249","N2",,,"r. balk","11990",,,,,,,"0.03","560","Nee","Nee","20250530","Nee","15490",,,,"Niet geregistreerd","NG","Ja","2024-07-07T00:00:00.000","2017-05-29T00:00:00.000","2007-06-11T00:00:00.000","2017-05-29T00:00:00.000","2025-05-30T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85BHN2","Bedrijfsauto","RENAULT","MIDLUM 240.18","20241204","20170304",,"voor vervoer voertuigen","2","N.v.t.","N.v.t.","6","7146","7025","18000","7125",,,"20061124","20161031","Geen verstrekking in Open Data",,"Ja",,"10975",,,,,,"4",,,,"920","255","N3",,,"r. balk by vooras","18000",,,,,,,"0.03","530","Nee","Nee","20231110","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-04T00:00:00.000","2017-03-04T00:00:00.000","2006-11-24T00:00:00.000","2016-10-31T00:00:00.000","2023-11-10T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99BRH8","Bedrijfsauto","RENAULT","MIDLUM","20250320","20210412",,"voor vervoer voertuigen","3","N.v.t.","N.v.t.","4","4764","7091","11990","7191",,,"20090420","20210412","Geen verstrekking in Open Data",,"Ja",,"4899",,"3500","3500",,,"4",,"781",,"790","240","N3",,,,"13000","44AGL2CC41E11",,,,,,"0.02","410","Nee","Nee","20250320","Nee","15490",,,,"Niet geregistreerd","NG","Ja","2025-03-20T00:00:00.000","2021-04-12T00:00:00.000","2009-04-20T00:00:00.000","2021-04-12T00:00:00.000","2025-03-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BJHD16","Bedrijfsauto","RENAULT","MIDLUM 150-08/B","20241207","20050628",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.","4",,"5190","7490","5290",,,"20000616","20000616","Geen verstrekking in Open Data",,"Ja",,"2300",,,,,,"4",,,,"747","225","N2",,,"tegen r. balk tussen 3e veerh. en achteras","7490",,,,,,,"0.02","385","Nee","Nee","20110113","Nee","10990",,,,"Niet geregistreerd","NG","Ja","2024-12-07T00:00:00.000","2005-06-28T00:00:00.000","2000-06-16T00:00:00.000","2000-06-16T00:00:00.000","2011-01-13T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BJTN91","Bedrijfsauto","RENAULT","MIDLUM 180-12/B","20250412","20071010",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.","6",,"5120","11990","5220",,,"20010112","20010112","Geen verstrekking in Open Data",,"Ja",,"6870",,,,,,"4",,,,"760","232","N2",,,"tegen r. balk tussen 3e veerh. en achteras","11990",,,,,,,"0.03","385","Nee","Nee","20200502","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-12T00:00:00.000","2007-10-10T00:00:00.000","2001-01-12T00:00:00.000","2001-01-12T00:00:00.000","2020-05-02T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BJVG12","Bedrijfsauto","RENAULT","MIDLUM 180-12/C1","20250122","20170125",,"voor vervoer voertuigen","2","N.v.t.","N.v.t.","6","6177","7440","11990","7540",,,"20010208","20010208","Geen verstrekking in Open Data",,"Ja",,"4550",,,,,,"4",,,,"825","249","N2",,,"tegen r. balk tussen 3e veerh. en achteras","11990",,,,,,,"0.02","455","Nee","Nee","20240105","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-22T00:00:00.000","2017-01-25T00:00:00.000","2001-02-08T00:00:00.000","2001-02-08T00:00:00.000","2024-01-05T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BLFB63","Bedrijfsauto","RENAULT","MIDLUM 210-08/B","20241120","20220524",,"voor vervoer voertuigen","2","N.v.t.","N.v.t.","6",,"4815","7490","4915","750",,"20010516","20010516","Geen verstrekking in Open Data",,"Ja",,"2675",,"3500","3500",,,"4",,"809",,"804","245","N2",,,"tegen r. balk tussen 3e veerh. en achteras","7490",,,,,,,"0.03","445","Nee","Nee","20070426","Nee","10990",,,,"Niet geregistreerd","NG","Ja","2024-11-20T00:00:00.000","2022-05-24T00:00:00.000","2001-05-16T00:00:00.000","2001-05-16T00:00:00.000","2007-04-26T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BLFJ13","Bedrijfsauto","RENAULT","MIDLUM 210-08/B","20240731","20150119",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.","6",,"4980","7490","5080",,,"20010528","20010528","Geen verstrekking in Open Data",,"Ja",,"2510",,,,,,"4",,,,"805","242","N2",,,"tegen r. balk tussen 3e veerh. en achteras","7490",,,,,,,"0.03","445","Nee","Nee","20150524","Nee","10990",,,,"Niet geregistreerd","NG","Ja","2024-07-31T00:00:00.000","2015-01-19T00:00:00.000","2001-05-28T00:00:00.000","2001-05-28T00:00:00.000","2015-05-24T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BLTV33","Bedrijfsauto","RENAULT","MIDLUM 180-12/B","20240713","20020328",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.","4",,"5150","11990","5250","750",,"20020314","20020314","Geen verstrekking in Open Data",,"Ja",,"6840",,"3500","3500",,,"4",,"946",,"943","236","N2",,,"tegen r. balk tussen 3e veerh. en achteras","11990",,,,,,,"0.02","505","Nee","Nee","20250703","Nee","15490",,,,"Niet geregistreerd","NG","Ja","2024-07-13T00:00:00.000","2002-03-28T00:00:00.000","2002-03-14T00:00:00.000","2002-03-14T00:00:00.000","2025-07-03T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BLXN66","Bedrijfsauto","RENAULT","MIDLUM 270-16/C","20240830","20230306",,"voor vervoer voertuigen","2","N.v.t.","N.v.t.","6","6200","6145","11999","6245",,,"20020426","20020426","Geen verstrekking in Open Data",,"Ja",,"5854",,,,,,"4",,,,"986","251","N3",,,"tegen r. balk 060 cm v. 3e veerh.","16000",,,,,,,"0.03","573","Nee","Nee","20240919","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-30T00:00:00.000","2023-03-06T00:00:00.000","2002-04-26T00:00:00.000","2002-04-26T00:00:00.000","2024-09-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BLZX02","Bedrijfsauto","RENAULT","MIDLUM 150-08.B","20220805","20190201",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.","4",,"4000","7490","4100",,,"20020606","20020606","Geen verstrekking in Open Data",,"Nee",,"3490",,,,,,"4",,,,"842","230","N2",,,"tegen r. balk tussen 3e veerh. en achteras","7490",,,,,,,"0.03","445","Nee","Nee","20220724","Nee","10990",,,,"Niet geregistreerd","NG","Ja","2022-08-05T00:00:00.000","2019-02-01T00:00:00.000","2002-06-06T00:00:00.000","2002-06-06T00:00:00.000","2022-07-24T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BNJX42","Bedrijfsauto","RENAULT","MIDLUM 180-16C","20230226","20230928",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.","4",,"8520","16000","8620",,,"20030108","20030108","Geen verstrekking in Open Data",,"Ja",,"7480",,"3500","3500",,,"4",,"1082",,"1085","254","N3",,,"tegen r. balk v. 3e veerh.","16000",,,,,,,"0.01","648","Nee","Nee","20230226","Nee","19500",,,,"Niet geregistreerd","NG","Ja","2023-02-26T00:00:00.000","2023-09-28T00:00:00.000","2003-01-08T00:00:00.000","2003-01-08T00:00:00.000","2023-02-26T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BPGD71","Bedrijfsauto","RENAULT","MIDLUM 220-08/B","20240923","20210316",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.","6",,"5000","7490","5100",,,"20040301","20040301","Geen verstrekking in Open Data",,"Ja",,"2490",,"3500","3500",,,"4",,"898",,"894","238","N2",,,"tegen r. balk 060 cm v. 3e veerh.","7490",,,,,,,"0.03","505","Nee","Nee","20240829","Nee","10990",,,,"Niet geregistreerd","NG","Ja","2024-09-23T00:00:00.000","2021-03-16T00:00:00.000","2004-03-01T00:00:00.000","2004-03-01T00:00:00.000","2024-08-29T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BPLL47","Bedrijfsauto","RENAULT","MIDLUM 220-12/C1","20240911","20180301",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.","6",,"6060","11990","6160",,,"20040601","20040601","Geen verstrekking in Open Data",,"Ja",,"5930",,"3500","3500",,,"4",,"970",,"965","255","N2",,,"tegen r. balk 060 cm v. 3e veerh.","11990",,,,,,,"0.03","575","Nee","Nee","20240906","Nee","15490",,,,"Niet geregistreerd","NG","Ja","2024-09-11T00:00:00.000","2018-03-01T00:00:00.000","2004-06-01T00:00:00.000","2004-06-01T00:00:00.000","2024-09-06T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BPNH86","Bedrijfsauto","RENAULT","MIDLUM 220-12/CI","20241008","20040707",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.","6",,"6980","11990","7080",,,"20040707","20040707","Geen verstrekking in Open Data",,"Ja",,"5010",,"3500","3500",,,"4",,"990",,"989","248","N2",,,"tegen r. balk 060 cm v. 3e veerh.","11990",,,,,,,"0.02","515","Nee","Nee","20240928","Nee","15490",,,,"Niet geregistreerd","NG","Ja","2024-10-08T00:00:00.000","2004-07-07T00:00:00.000","2004-07-07T00:00:00.000","2004-07-07T00:00:00.000","2024-09-28T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"