"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"G006ZN","Personenauto","OPEL","INSIGNIA GRAND SPORT","20251227","20200522","9211","hatchback","5","ZWART","Niet geregistreerd","4","1598","1422","2110","1522","730","1450","20191227","20191227","Geen verstrekking in Open Data","40063","Ja","232",,,,,,"5","4","0","0",,"490","186","M1",,,,"2110","Z-B",,"e8*2007/46*0264*08","CA053CB12","BA1ZAMACE15","0","0.10","283","Nee","Ja",,"Nee","3560","0","0.00","2023","Logisch","00","Ja","2025-12-27T00:00:00.000","2020-05-22T00:00:00.000","2019-12-27T00:00:00.000","2019-12-27T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G035LV","Personenauto","OPEL","INSIGNIA GRAND SPORT","20251030","20200807","8996","hatchback","5","ZWART","Niet geregistreerd","4","1598","1422","2110","1522","730","1450","20191030","20191030","Geen verstrekking in Open Data","39367","Ja","232",,,,,,"5","4","0","0",,"490","186","M1",,,,"2110","Z-B",,"e8*2007/46*0264*10","CA053CB12","BA1ZAMACE15","0","0.10","283","Nee","Nee",,"Nee","3560","0","0.00","2023","Logisch","00","Ja","2025-10-30T00:00:00.000","2020-08-07T00:00:00.000","2019-10-30T00:00:00.000","2019-10-30T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G075JF","Personenauto","OPEL","INSIGNIA GRAND SPORT","20250315","20210318","1518","hatchback","5","GROEN","Niet geregistreerd","4","1490","1372","2040","1472","700","1405","20170710","20190930","Geen verstrekking in Open Data","41533","Ja","218",,,,,,"5","4","0","0",,"490","186","M1",,,"r. schutbord","2040","Z-B",,"e8*2007/46*0264*01","CA0EBAB12","BA1J1ADLK5","0","0.08","283","Nee","Nee",,"Nee","3430","0","0.00","2023","Geen oordeel","05","Ja","2025-03-15T00:00:00.000","2021-03-18T00:00:00.000","2017-07-10T00:00:00.000","2019-09-30T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G079ST","Personenauto","OPEL","INSIGNIA GRAND SPORT","20241128","20191128","10653","hatchback","5","BLAUW","Niet geregistreerd","4","1598","1493","2125","1593","730","1300","20191128","20191128","Geen verstrekking in Open Data","48711","Ja","205",,,,,,"5","4","0","0",,"490","186","M1",,,,"2125","Z-B",,"e8*2007/46*0264*11","CA064CB12","BA1ZADACE15","0","0.06","283","Nee","Nee",,"Nee","3395","0","0.00","2023","Logisch","00","Ja","2024-11-28T00:00:00.000","2019-11-28T00:00:00.000","2019-11-28T00:00:00.000","2019-11-28T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G089PV","Personenauto","OPEL","INSIGNIA GRAND SPORT","20241114","20191114","7362","hatchback","5","WIT","Niet geregistreerd","4","1598","1405","2105","1505","730","1405","20191114","20191114","Geen verstrekking in Open Data","41116","Ja","205",,,,,,"5","4","0","0",,"490","186","M1",,,,"2105","Z-B",,"e8*2007/46*0264*11","CA066CB12","BA1ZAYJFK15","0","0.05","283","Nee","Nee",,"Nee","3510","0","0.00","2024","Logisch","00","Ja","2024-11-14T00:00:00.000","2019-11-14T00:00:00.000","2019-11-14T00:00:00.000","2019-11-14T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G115BB","Personenauto","OPEL","INSIGNIA GRAND SPORT","20250821","20190821","7706","hatchback","5","ZWART","Niet geregistreerd","4","1598","1403","2090","1503","730","1600","20190821","20190821","Geen verstrekking in Open Data","38898","Ja","235",,,,,,"5","4","0","0",,"490","186","M1",,,,"2090","Z-B",,"e8*2007/46*0264*09","CA053CB12","BA1ZALJDM15","0","0.10","283","Nee","Ja",,"Nee","3730","0","0.00","2024","Logisch","00","Ja","2025-08-21T00:00:00.000","2019-08-21T00:00:00.000","2019-08-21T00:00:00.000","2019-08-21T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G123FD","Personenauto","OPEL","INSIGNIA GRAND SPORT","20251011","20231024","6003","hatchback","5","ZWART","Niet geregistreerd","4","1490","1341","2015","1441","700","1405","20190916","20190916","Geen verstrekking in Open Data","35466","Ja","222",,,,,,"5","4","0","0",,"490","186","M1",,,,"2015","Z-B",,"e8*2007/46*0264*09","CA074CB12","BA1ZAJJDM15","0","0.08","283","Nee","Nee",,"Nee","3420","0","0.00","2023","Logisch","00","Ja","2025-10-11T00:00:00.000","2023-10-24T00:00:00.000","2019-09-16T00:00:00.000","2019-09-16T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G129GJ","Personenauto","OPEL","INSIGNIA GRAND SPORT","20250927","20240301","5479","hatchback","5","BLAUW","Niet geregistreerd","4","1490","1380","2020","1480","700","750","20190924","20190924","Geen verstrekking in Open Data","35366","Ja","222",,,,,,"5","4","0","0",,"490","186","M1",,,,"2020","Z-B",,"e8*2007/46*0264*10","CK074CB12","BD1ZAJJDM15","0","0.08","283","Nee","Nee",,"Nee","2770","0","0.00","2024","Logisch","00","Ja","2025-09-27T00:00:00.000","2024-03-01T00:00:00.000","2019-09-24T00:00:00.000","2019-09-24T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G140PP","Personenauto","OPEL","INSIGNIA GRAND SPORT","20251122","20191118","8996","hatchback","5","ZWART","Niet geregistreerd","4","1598","1422","2110","1522","730","1450","20191118","20191118","Geen verstrekking in Open Data","39367","Ja","232",,,,,,"5","4","0","0",,"490","186","M1",,,,"2110","Z-B",,"e8*2007/46*0264*10","CA053CB12","BA1ZAMACE15","0","0.10","283","Nee","Nee",,"Nee","3560","0","0.00","2024","Logisch","00","Ja","2025-11-22T00:00:00.000","2019-11-18T00:00:00.000","2019-11-18T00:00:00.000","2019-11-18T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G142JT","Personenauto","OPEL","INSIGNIA GRAND SPORT","20260202","20240203","5479","hatchback","5","BLAUW","Niet geregistreerd","4","1490","1380","2020","1480","700","750","20191022","20191022","Geen verstrekking in Open Data","34366","Ja","222",,,,,,"5","4","0","0",,"490","186","M1",,,,"2020","Z-B",,"e8*2007/46*0264*10","CK074CB12","BD1ZAJJDM15","0","0.08","283","Nee","Nee",,"Nee","2770","0","0.00","2024","Logisch","00","Ja","2026-02-02T00:00:00.000","2024-02-03T00:00:00.000","2019-10-22T00:00:00.000","2019-10-22T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G146NR","Personenauto","OPEL","INSIGNIA GRAND SPORT","20251031","20210621","8996","hatchback","5","ZWART","Niet geregistreerd","4","1598","1422","2110","1522","730","1450","20191031","20191031","Geen verstrekking in Open Data","41414","Ja","232",,,,,,"5","4","0","0",,"490","186","M1",,,,"2110","Z-B",,"e8*2007/46*0264*10","CA053CB12","BA1ZAMACE15","0","0.10","283","Nee","Ja",,"Nee","3560","0","0.00","2023","Logisch","00","Ja","2025-10-31T00:00:00.000","2021-06-21T00:00:00.000","2019-10-31T00:00:00.000","2019-10-31T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G147HH","Personenauto","OPEL","INSIGNIA GRAND SPORT","20250930","20190930","5479","hatchback","5","BLAUW","Niet geregistreerd","4","1490","1380","2020","1480","700","750","20190930","20190930","Geen verstrekking in Open Data","36965","Ja","222",,,,,,"5","4","0","0",,"490","186","M1",,,,"2020","Z-B",,"e8*2007/46*0264*10","CK074CB12","BD1ZAJJDM15","0","0.08","283","Nee","Nee",,"Nee","2770","0","0.00","2023","Logisch","00","Ja","2025-09-30T00:00:00.000","2019-09-30T00:00:00.000","2019-09-30T00:00:00.000","2019-09-30T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G147NR","Personenauto","OPEL","INSIGNIA GRAND SPORT","20251031","20210303","8996","hatchback","5","ZWART","Niet geregistreerd","4","1598","1422","2110","1522","730","1450","20191031","20191031","Geen verstrekking in Open Data","41414","Ja","232",,,,,,"5","4","0","0",,"490","186","M1",,,,"2110","Z-B",,"e8*2007/46*0264*10","CA053CB12","BA1ZAMACE15","0","0.10","283","Nee","Nee",,"Nee","3560","0","0.00","2024","Logisch","00","Ja","2025-10-31T00:00:00.000","2021-03-03T00:00:00.000","2019-10-31T00:00:00.000","2019-10-31T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G150FD","Personenauto","OPEL","INSIGNIA GRAND SPORT","20240910","20240409","7362","hatchback","5","ZWART","Niet geregistreerd","4","1598","1405","2105","1505","730","1405","20190910","20190910","Geen verstrekking in Open Data","39165","Ja","205",,,,,,"5","4","0","0",,"490","186","M1",,,,"2105","Z-B",,"e8*2007/46*0264*10","CA066CB12","BA1ZAYJFK15","0","0.05","283","Nee","Nee",,"Nee","3510","0","0.00","2024","Logisch","00","Ja","2024-09-10T00:00:00.000","2024-04-09T00:00:00.000","2019-09-10T00:00:00.000","2019-09-10T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G153BB","Personenauto","OPEL","INSIGNIA GRAND SPORT","20250207","20230503","7182","hatchback","5","GRIJS","Niet geregistreerd","4","1490","1372","2040","1472","700","1405","20190821","20190821","Geen verstrekking in Open Data","38326","Ja","218",,,,,,"5","4","0","0",,"490","186","M1",,,,"2040","Z-B",,"e8*2007/46*0264*08","CA074CB12","BA1ZAKADL15","0","0.08","283","Nee","Nee",,"Nee","3445","0","0.00","2024","Logisch","00","Ja","2025-02-07T00:00:00.000","2023-05-03T00:00:00.000","2019-08-21T00:00:00.000","2019-08-21T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G159JT","Personenauto","OPEL","INSIGNIA GRAND SPORT","20251014","20210315","7575","hatchback","5","GRIJS","Niet geregistreerd","4","1598","1403","2090","1503","730","1410","20191014","20191014","Geen verstrekking in Open Data","35869","Ja","235",,,,,,"5","4","0","0",,"490","186","M1",,,,"2090","Z-B",,"e8*2007/46*0264*10","CA053CB12","BA1ZALJDM15","0","0.10","283","Nee","Nee",,"Nee","3500","0","0.00","2024","Logisch","00","Ja","2025-10-14T00:00:00.000","2021-03-15T00:00:00.000","2019-10-14T00:00:00.000","2019-10-14T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G161JT","Personenauto","OPEL","INSIGNIA GRAND SPORT","20251011","20191011","5610","hatchback","5","WIT","Niet geregistreerd","4","1490","1405","2040","1505","700","1050","20191011","20191011","Geen verstrekking in Open Data","40285","Ja","218",,,,,,"5","4","0","0",,"490","186","M1",,,,"2040","Z-B",,"e8*2007/46*0264*10","CF074CB12","BD1ZAKADL15","0","0.08","283","Nee","Nee",,"Nee","3090","0","0.00","2023","Logisch","00","Ja","2025-10-11T00:00:00.000","2019-10-11T00:00:00.000","2019-10-11T00:00:00.000","2019-10-11T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G162JT","Personenauto","OPEL","INSIGNIA GRAND SPORT","20250608","20230610","8996","hatchback","5","WIT","Niet geregistreerd","4","1598","1422","2110","1522","730","1450","20191010","20191010","Geen verstrekking in Open Data","41915","Ja","232",,,,,,"5","4","0","0",,"490","186","M1",,,,"2110","Z-B",,"e8*2007/46*0264*10","CA053CB12","BA1ZAMACE15","0","0.10","283","Nee","Ja",,"Nee","3560","0","0.00","2024","Logisch","00","Ja","2025-06-08T00:00:00.000","2023-06-10T00:00:00.000","2019-10-10T00:00:00.000","2019-10-10T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G163GJ","Personenauto","OPEL","INSIGNIA GRAND SPORT","20250923","20231107","5479","hatchback","5","BLAUW","Niet geregistreerd","4","1490","1380","2020","1480","700","750","20190923","20190923","Geen verstrekking in Open Data","34399","Ja","210",,,,,,"5","4","0","0",,"490","186","M1",,,,"2020","Z-B",,"e8*2007/46*0264*10","CK073CB12","BD1ZAHJEK15","0","0.07","283","Nee","Ja",,"Nee","2770","0","0.00","2023","Logisch","00","Ja","2025-09-23T00:00:00.000","2023-11-07T00:00:00.000","2019-09-23T00:00:00.000","2019-09-23T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G164GJ","Personenauto","OPEL","INSIGNIA GRAND SPORT","20240925","20210118","10653","hatchback","5","ZWART","Niet geregistreerd","4","1598","1403","2100","1503","730","1405","20190925","20190925","Geen verstrekking in Open Data","43064","Ja","211",,,,,,"5","4","0","0",,"490","186","M1",,,,"2100","Z-B",,"e8*2007/46*0264*08","CA064CB12","BA1ZACJFK15","0","0.07","283","Nee","Nee",,"Nee","3505","0","0.00","2023","Logisch","00","Ja","2024-09-25T00:00:00.000","2021-01-18T00:00:00.000","2019-09-25T00:00:00.000","2019-09-25T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G168JT","Personenauto","OPEL","INSIGNIA GRAND SPORT","20251031","20231102","5610","hatchback","5","BLAUW","Niet geregistreerd","4","1490","1405","2040","1505","700","1405","20191012","20191012","Geen verstrekking in Open Data","37766","Ja","218",,,,,,"5","4",,,,"490","186","M1",,,,"2040","Z-B",,,,,,"0.08","283","Nee","Nee",,"Nee","3445",,,"2023","Logisch","00","Ja","2025-10-31T00:00:00.000","2023-11-02T00:00:00.000","2019-10-12T00:00:00.000","2019-10-12T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G169JT","Personenauto","OPEL","INSIGNIA GRAND SPORT","20251012","20191011","5610","hatchback","5","WIT","Niet geregistreerd","4","1490","1405","2040","1505","700","1050","20191011","20191011","Geen verstrekking in Open Data","42940","Ja","218",,,,,,"5","4","0","0",,"490","186","M1",,,,"2040","Z-B",,"e8*2007/46*0264*10","CF074CB12","BD1ZAKADL15","0","0.08","283","Nee","Nee",,"Nee","3090","0","0.00","2023","Logisch","00","Ja","2025-10-12T00:00:00.000","2019-10-11T00:00:00.000","2019-10-11T00:00:00.000","2019-10-11T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G170JT","Personenauto","OPEL","INSIGNIA GRAND SPORT","20251016","20240113","5610","hatchback","5","BLAUW","Niet geregistreerd","4","1490","1405","2040","1505","700","1050","20191016","20191016","Geen verstrekking in Open Data","39515","Ja","218",,,,,,"5","4","0","0",,"490","186","M1",,,,"2040","Z-B",,"e8*2007/46*0264*10","CF074CB12","BD1ZAKADL15","0","0.08","283","Nee","Nee",,"Nee","3090","0","0.00","2024","Logisch","00","Ja","2025-10-16T00:00:00.000","2024-01-13T00:00:00.000","2019-10-16T00:00:00.000","2019-10-16T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G173VG","Personenauto","OPEL","INSIGNIA GRAND SPORT","20241204","20191204","13945","hatchback","5","ZWART","Niet geregistreerd","4","1956","1513","2220","1613","750","1700","20191204","20191204","Geen verstrekking in Open Data","45810","Ja","223",,,,,,"5","4","0","0",,"490","186","M1",,,,"2220","Z-B",,"e8*2007/46*0264*11","CF092CB12","BA1ZAGCBH15","0","0.08","283","Nee","Nee",,"Ja","3920","0","0.00","2023","Logisch","00","Ja","2024-12-04T00:00:00.000","2019-12-04T00:00:00.000","2019-12-04T00:00:00.000","2019-12-04T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G178BB","Personenauto","OPEL","INSIGNIA GRAND SPORT","20250619","20221228","6003","hatchback","5","GRIJS","Niet geregistreerd","4","1490","1341","2015","1441","700","1405","20190826","20190826","Geen verstrekking in Open Data","35546","Ja","210",,,,,,"5","4","0","0",,"490","186","M1",,,,"2015","Z-B",,"e8*2007/46*0264*08","CA073CB12","BA1ZAHJEK15","0","0.07","283","Nee","Nee",,"Nee","3420","0","0.00","2024","Logisch","00","Ja","2025-06-19T00:00:00.000","2022-12-28T00:00:00.000","2019-08-26T00:00:00.000","2019-08-26T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G179BB","Personenauto","OPEL","INSIGNIA GRAND SPORT","20250830","20230721","6003","hatchback","5","BLAUW","Niet geregistreerd","4","1490","1341","2015","1441","700","1405","20190826","20190826","Geen verstrekking in Open Data","35546","Ja","210",,,,,,"5","4","0","0",,"490","186","M1",,,,"2015","Z-B",,"e8*2007/46*0264*08","CA073CB12","BA1ZAHJEK15","0","0.07","283","Nee","Nee",,"Nee","3420","0","0.00","2023","Logisch","00","Ja","2025-08-30T00:00:00.000","2023-07-21T00:00:00.000","2019-08-26T00:00:00.000","2019-08-26T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"