"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"J236SF","Personenauto","FERRARI","812 GTS","20240710","20201009","64621","cabriolet","2","ZWART","Niet geregistreerd","12","6496","1765","2126","1865",,,"20200710","20201009","Geen verstrekking in Open Data","591648","Ja","340",,,,,,"2","4","0","0",,"469","197","M1",,,"r. v. voorzitting","2126","F152",,"e24*KS07/46*0077*12","BD","E","0","0.31","272","Nee","Ja",,"Nee","0","0","0.00","2020","Geen oordeel","05","Ja","2024-07-10T00:00:00.000","2020-10-09T00:00:00.000","2020-07-10T00:00:00.000","2020-10-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J381VR","Personenauto","FERRARI","812 GTS","20260417","20201029","74871","cabriolet","2","GRIJS","Niet geregistreerd","12","6496","1765","2126","1865",,,"20200417","20201029","Geen verstrekking in Open Data","484568","Ja","340",,,,,,"2","4","0","0",,"469","197","M1",,,,"2126","F152",,"e24*KS07/46*0077*12","BD","E","0","0.31","272","Nee","Ja",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2026-04-17T00:00:00.000","2020-10-29T00:00:00.000","2020-04-17T00:00:00.000","2020-10-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J409JS","Personenauto","FERRARI","812 GTS","20240611","20200818","68360","cabriolet","2","ROOD","Niet geregistreerd","12","6496","1765","2126","1865",,,"20200611","20200818","Geen verstrekking in Open Data","485679","Ja","340",,,,,,"2","4","0","0",,"469","197","M1",,,,"2126","F152",,"e24*KS07/46*0077*12","BD","E","0","0.31","272","Nee","Ja",,"Nee","0","0","0.00","2020","Geen oordeel","05","Ja","2024-06-11T00:00:00.000","2020-08-18T00:00:00.000","2020-06-11T00:00:00.000","2020-08-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J437TD","Personenauto","FERRARI","812 GTS","20241023","20230113","90058","cabriolet","2","BLAUW","Niet geregistreerd","12","6496","1765","2126","1865",,,"20201023","20201023","Geen verstrekking in Open Data","540281","Ja","340",,,,,,"2","4","0","0",,"469","197","M1",,,,"2126","F 152",,"e24*KS07/46*0077*12","BD","E","0","0.31","272","Nee","Ja",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2024-10-23T00:00:00.000","2023-01-13T00:00:00.000","2020-10-23T00:00:00.000","2020-10-23T00:00:00.000",,,,,,,,,,,"128",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J682VK","Personenauto","FERRARI","812 GTS","20241023","20230630","90058","cabriolet","2","GRIJS","Niet geregistreerd","12","6496","1765","2126","1865",,,"20201023","20201023","Geen verstrekking in Open Data","510237","Ja","340",,,,,,"2","4","0","0",,"469","197","M1",,,,"2126","F 152",,"e24*KS07/46*0077*12","BD","E","0","0.31","272","Nee","Ja",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2024-10-23T00:00:00.000","2023-06-30T00:00:00.000","2020-10-23T00:00:00.000","2020-10-23T00:00:00.000",,,,,,,,,,,"128",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K235XT","Personenauto","FERRARI","812 GTS","20250112","20210325","70035","cabriolet","2","ROOD","Niet geregistreerd","12","6496","1765","2126","1865",,,"20210112","20210325","Geen verstrekking in Open Data","535207","Ja","340",,,,,,"2","4","0","0",,"469","197","M1",,,"r. v. voorzitting","2126","F152",,"e24*KS07/46*0077*12","BD","E","0","0.31","272","Nee","Ja",,"Nee","0","0","0.00","2021","Geen oordeel","05","Ja","2025-01-12T00:00:00.000","2021-03-25T00:00:00.000","2021-01-12T00:00:00.000","2021-03-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K344HR","Personenauto","FERRARI","812 GTS","20241223","20201223","90058","cabriolet","2","BLAUW","Niet geregistreerd","12","6496","1765","2126","1865",,,"20201223","20201223","Geen verstrekking in Open Data","501258","Ja","340",,,,,,"2","4","0","0",,"469","197","M1",,,,"2126","F 152",,"e24*KS07/46*0077*12","BD","E","0","0.31","272","Nee","Ja",,"Nee","0","0","0.00","2020","Logisch","00","Ja","2024-12-23T00:00:00.000","2020-12-23T00:00:00.000","2020-12-23T00:00:00.000","2020-12-23T00:00:00.000",,,,,,,,,,,"128",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K589NR","Personenauto","FERRARI","812 GTS","20240707","20210204","81782","cabriolet","2","GRIJS","Niet geregistreerd","12","6496","1765","2126","1865",,,"20200707","20210204","Geen verstrekking in Open Data","456821","Ja","340",,,,,,"2","4","0","0",,"469","197","M1",,,"r. v. voorzitting","2126","F152",,"e24*KS07/46*0077*12","BD","E","0","0.31","272","Nee","Ja",,"Nee","0","0","0.00","2021","Geen oordeel","05","Ja","2024-07-07T00:00:00.000","2021-02-04T00:00:00.000","2020-07-07T00:00:00.000","2021-02-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L064FD","Personenauto","FERRARI","812 GTS","20241007","20231031","71070","cabriolet","2","GRIJS","Niet geregistreerd","12","6496","1765","2126","1865",,,"20201007","20210428","Geen verstrekking in Open Data","476538","Ja","340",,,,,,"2","4","0","0",,"469","197","M1",,,"r. v. voorzitting","2126","F152",,"e24*KS07/46*0077*12","BD","E","0","0.31","272","Nee","Ja",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-10-07T00:00:00.000","2023-10-31T00:00:00.000","2020-10-07T00:00:00.000","2021-04-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L203DP","Personenauto","FERRARI","812 GTS","20240914","20210422","90058","cabriolet","2","GRIJS","Niet geregistreerd","12","6496","1765","2126","1865",,,"20200914","20210422","Geen verstrekking in Open Data","452816","Ja","340",,,,,,"2","4","0","0",,"469","197","M1",,,,"2126","F152",,"e24*KS07/46*0077*12","BD","E","0","0.31","272","Nee","Ja",,"Nee","0","0","0.00","2021","Geen oordeel","05","Ja","2024-09-14T00:00:00.000","2021-04-22T00:00:00.000","2020-09-14T00:00:00.000","2021-04-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L219HJ","Personenauto","FERRARI","812 GTS","20250528",,"98270","cabriolet","2","GRIJS","Niet geregistreerd","12","6496","1765","2126","1865",,,"20210528","20210528","Geen verstrekking in Open Data","594969","Ja","340",,,,,,"2","4","0","0",,"469","197","M1",,,,"2126","F 152",,"e24*KS07/46*0077*12","BD","E","0","0.31","272","Nee","Ja",,"Nee","0","0","0.00","2021","Logisch","00","Ja","2025-05-28T00:00:00.000",,"2021-05-28T00:00:00.000","2021-05-28T00:00:00.000",,,,,,,,,,,"128",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L763JD","Personenauto","FERRARI","812 GTS","20240825","20240124","69107","cabriolet","2","BLAUW","Niet geregistreerd","12","6496","1765","2126","1865",,,"20200825","20210528","Geen verstrekking in Open Data","512039","Ja","340",,,,,,"2","4","0","0",,"469","197","M1",,,,"2126","F152",,"e24*KS07/46*0077*12","BD","E","0","0.31","272","Nee","Ja",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2024-08-25T00:00:00.000","2024-01-24T00:00:00.000","2020-08-25T00:00:00.000","2021-05-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L775BR","Personenauto","FERRARI","812 GTS","20240710","20220617","75742","cabriolet","2","GRIJS","Niet geregistreerd","12","6496","1765","2126","1865",,,"20200710","20210514","Geen verstrekking in Open Data","501040","Ja","340",,,,,,"2","4",,,,"469","197","M1",,,,"2126","F152",,,,,,"0.31","272","Nee","Ja",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-07-10T00:00:00.000","2022-06-17T00:00:00.000","2020-07-10T00:00:00.000","2021-05-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L784SL","Personenauto","FERRARI","812 GTS","20250722","20210722","98270","cabriolet","2","GRIJS","Niet geregistreerd","12","6496","1765","2126","1865",,,"20210722","20210722","Geen verstrekking in Open Data","507861","Ja","340",,,,,,"2","4","0","0",,"469","197","M1",,,,"2126","F 152",,"e24*KS07/46*0077*12","BD","E","0","0.31","272","Nee","Ja",,"Nee","0","0","0.00","2021","Logisch","00","Ja","2025-07-22T00:00:00.000","2021-07-22T00:00:00.000","2021-07-22T00:00:00.000","2021-07-22T00:00:00.000",,,,,,,,,,,"128",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L795BJ","Personenauto","FERRARI","812 GTS","20250416","20210416","98270","cabriolet","2","BLAUW","Niet geregistreerd","12","6496","1765","2126","1865",,,"20210416","20210416","Geen verstrekking in Open Data","491042","Ja","340",,,,,,"2","4","0","0",,"469","197","M1",,,,"2126","F 152",,"e24*KS07/46*0077*12","BD","E","0","0.31","272","Nee","Ja",,"Nee","0","0","0.00","2022","Logisch","00","Ja","2025-04-16T00:00:00.000","2021-04-16T00:00:00.000","2021-04-16T00:00:00.000","2021-04-16T00:00:00.000",,,,,,,,,,,"128",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L861BR","Personenauto","FERRARI","812 GTS","20250416","20210416","98270","cabriolet","2","ROOD","Niet geregistreerd","12","6496","1765","2126","1865",,,"20210416","20210416","Geen verstrekking in Open Data","531311","Ja","340",,,,,,"2","4","0","0",,"469","197","M1",,,,"2126","F 152",,"e24*KS07/46*0077*12","BD","E","0","0.31","272","Nee","Ja",,"Nee","0","0","0.00","2022","Logisch","00","Ja","2025-04-16T00:00:00.000","2021-04-16T00:00:00.000","2021-04-16T00:00:00.000","2021-04-16T00:00:00.000",,,,,,,,,,,"128",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L944RD","Personenauto","FERRARI","812 GTS","20240806","20210721","71930","cabriolet","2","GRIJS","Niet geregistreerd","12","6496","1765","2126","1865",,,"20200806","20210721","Geen verstrekking in Open Data","535586","Ja","340",,,,,,"2","4","0","0",,"469","197","M1",,,,"2126","F152",,"e24*KS07/46*0077*12","BD","E","0","0.31","272","Nee","Ja",,"Nee","0","0","0.00","2021","Geen oordeel","05","Ja","2024-08-06T00:00:00.000","2021-07-21T00:00:00.000","2020-08-06T00:00:00.000","2021-07-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L951HB","Personenauto","FERRARI","812 GTS","20241029","20210529","90058","cabriolet","2","BLAUW","Niet geregistreerd","12","6496","1765","2126","1865",,,"20201029","20210529","Geen verstrekking in Open Data","525603","Ja","340",,,,,,"2","4","0","0",,"469","197","M1",,,,"2126","F152",,"e24*KS07/46*0077*12","BD","E","0","0.31","272","Nee","Ja",,"Nee","0","0","0.00","2021","Geen oordeel","05","Ja","2024-10-29T00:00:00.000","2021-05-29T00:00:00.000","2020-10-29T00:00:00.000","2021-05-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N112BB","Personenauto","FERRARI","812 GTS","20240717","20230610","79548","cabriolet","2","GRIJS","Niet geregistreerd","12","6496","1765","2126","1865",,,"20200717","20210913","Geen verstrekking in Open Data","505033","Ja","340",,,,,,"2","4","0","0",,"469","197","M1",,,"r. v. voorzitting","2126","F152",,"e24*KS07/46*0077*12","BD","E","0","0.31","272","Nee","Ja",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-07-17T00:00:00.000","2023-06-10T00:00:00.000","2020-07-17T00:00:00.000","2021-09-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N363BK","Personenauto","FERRARI","812 GTS","20250907","20210910","98270","cabriolet","2","BLAUW","Niet geregistreerd","12","6496","1765","2126","1865",,,"20210907","20210907","Geen verstrekking in Open Data","470351","Ja","340",,,,,,"2","4","0","0",,"469","197","M1",,,,"2126","F 152",,"e24*KS07/46*0077*13","BD","E","0","0.31","272","Nee","Ja",,"Nee","0","0","0.00","2021","Logisch","00","Ja","2025-09-07T00:00:00.000","2021-09-10T00:00:00.000","2021-09-07T00:00:00.000","2021-09-07T00:00:00.000",,,,,,,,,,,"127",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N498HG","Personenauto","FERRARI","812 GTS","20251014","20211015","98270","cabriolet","2","ROOD","Niet geregistreerd","12","6496","1765","2126","1865",,,"20211014","20211014","Geen verstrekking in Open Data","517237","Ja","340",,,,,,"2","4","0","0",,"469","197","M1",,,,"2126","F 152",,"e24*KS07/46*0077*13","BD","E","0","0.31","272","Nee","Ja",,"Nee","0","0","0.00","2021","Logisch","00","Ja","2025-10-14T00:00:00.000","2021-10-15T00:00:00.000","2021-10-14T00:00:00.000","2021-10-14T00:00:00.000",,,,,,,,,,,"128",,,,,,,,,,"G","20211012","2021-10-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N499SG","Personenauto","FERRARI","812 GTS","20250601","20240201","90305","cabriolet","2","GRIJS","Niet geregistreerd","12","6496","1765","2126","1865",,,"20210601","20211217","Geen verstrekking in Open Data","504137","Nee","340",,,,,,"2","4","0","0",,"469","197","M1",,,"r. v. voorzitting","2126","F152",,"e24*KS07/46*0077*13","BD","E","0","0.31","272","Nee","Ja",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-06-01T00:00:00.000","2024-02-01T00:00:00.000","2021-06-01T00:00:00.000","2021-12-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211212","2021-12-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N564BT","Personenauto","FERRARI","812 GTS","20250528","20210910","58726","cabriolet","2","ROOD","Niet geregistreerd","12","6496","1765","2126","1865",,,"20210528","20210910","Geen verstrekking in Open Data","533997","Ja","340",,,,,,"2","4","0","0",,"469","197","M1",,,,"2126","F152",,"e24*KS07/46*0077*12","BD","E","0","0.31","272","Nee","Ja",,"Nee","0","0","0.00","2021","Geen oordeel","05","Ja","2025-05-28T00:00:00.000","2021-09-10T00:00:00.000","2021-05-28T00:00:00.000","2021-09-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N613DG","Personenauto","FERRARI","812 GTS","20241117","20210924","70751","cabriolet","2","ROOD","Niet geregistreerd","12","6496","1765","2126","1865",,,"20201117","20210924","Geen verstrekking in Open Data","492389","Ja","340",,,,,,"2","4","0","0",,"469","197","M1",,,,"2126","F152",,"e24*KS07/46*0077*12","BD","E","0","0.31","272","Nee","Ja",,"Nee","0","0","0.00","2021","Geen oordeel","05","Ja","2024-11-17T00:00:00.000","2021-09-24T00:00:00.000","2020-11-17T00:00:00.000","2021-09-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N784FL","Personenauto","FERRARI","812 GTS","20250528","20211215","98270","cabriolet","2","GROEN","Niet geregistreerd","12","6496","1765","2126","1865",,,"20210528","20211117","Geen verstrekking in Open Data","572188","Ja","340",,,,,,"2","4","0","0",,"469","197","M1",,,,"2126","F152",,"e24*KS07/46*0077*12","BD","E","0","0.31","272","Nee","Ja",,"Nee","0","0","0.00","2021","Geen oordeel","05","Ja","2025-05-28T00:00:00.000","2021-12-15T00:00:00.000","2021-05-28T00:00:00.000","2021-11-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N807XJ","Personenauto","FERRARI","812 GTS","20260104","20220104","98270","cabriolet","2","GRIJS","Niet geregistreerd","12","6496","1765","2126","1865",,,"20220104","20220104","Geen verstrekking in Open Data","542201","Ja","340",,,,,,"2","4","0","0",,"459","197","M1",,,,"2126","F 152",,"e24*KS07/46*0077*13","BD","E","0","0.31","272","Nee","Ja",,"Nee","0","0","0.00","2022","Logisch","00","Ja","2026-01-04T00:00:00.000","2022-01-04T00:00:00.000","2022-01-04T00:00:00.000","2022-01-04T00:00:00.000",,,,,,,,,,,"128",,,,,,,,,,"G","20211230","2021-12-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P002JG","Personenauto","FERRARI","812 GTS","20250126","20220321","88095","cabriolet","2","GEEL","Niet geregistreerd","12","6496","1765","2126","1865",,,"20210126","20220321","Geen verstrekking in Open Data","548975","Ja","340",,,,,,"2","4","0","0",,"469","197","M1",,,"r. v. voorzitting","2126","F152",,"e24*KS07/46*0077*12","BD","E","0","0.31","272","Nee","Ja",,"Nee","0","0","0.00","2022","Geen oordeel","05","Ja","2025-01-26T00:00:00.000","2022-03-21T00:00:00.000","2021-01-26T00:00:00.000","2022-03-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220215","2022-02-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"