"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"G017SV","Personenauto","BMW","540I XDRIVE","20250815","20220603","4065","stationwagen","5","GRIJS","Niet geregistreerd","6","2998","1740","2495","1840","750","2000","20170728","20191122","Geen verstrekking in Open Data","104339","Ja","250",,,,,,"4","4","0","0",,"494","187","M1",,,"r. motorruimte","2495","G5K",,"e1*2007/46*1750*01","JM11","CA2508M0","0","0.14","298","Nee","Nee",,"Nee","4585","0","0.00","2023","Geen oordeel","05","Ja","2025-08-15T00:00:00.000","2022-06-03T00:00:00.000","2017-07-28T00:00:00.000","2019-11-22T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G041RZ","Personenauto","BMW","540I XDRIVE","20260404","20240405","16080","sedan","5","ZWART","Niet geregistreerd","6","2998","1665","2370","1765","750","2000","20191122","20191122","Geen verstrekking in Open Data","97396","Ja","250",,,,,,"4","4","0","0",,"494","187","M1",,,,"2370","G5L",,"e1*2007/46*1688*09","JS31","DAW50800","0","0.14","298","Nee","Nee",,"Nee","4370","0","0.00","2024","Logisch","00","Ja","2026-04-04T00:00:00.000","2024-04-05T00:00:00.000","2019-11-22T00:00:00.000","2019-11-22T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G068JD","Personenauto","BMW","540I XDRIVE","20250526","20220309","21657","stationwagen","5","GRIJS","Niet geregistreerd","6","2998","1740","2495","1840","750","2000","20190930","20190930","Geen verstrekking in Open Data","107084","Ja","250",,,,,,"4","4","0","0",,"494","187","M1",,,,"2495","G5K",,"e1*2007/46*1750*06","JM11","DAW508N0","0","0.14","298","Nee","Nee",,"Nee","4495","0","0.00","2024","Logisch","00","Ja","2025-05-26T00:00:00.000","2022-03-09T00:00:00.000","2019-09-30T00:00:00.000","2019-09-30T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G073VD","Personenauto","BMW","540I XDRIVE","20260320","20231012","6369","stationwagen","5","ZWART","Niet geregistreerd","6","2998","1740","2495","1840","750","2000","20180320","20191212","Geen verstrekking in Open Data","107253","Ja","250",,,,,,"4","4","0","0",,"494","187","M1",,,,"2495","G5K",,"e1*2007/46*1750*02","JM11","CA2508N0","0","0.14","298","Nee","Nee",,"Nee","4585","0","0.00","2024","Geen oordeel","05","Ja","2026-03-20T00:00:00.000","2023-10-12T00:00:00.000","2018-03-20T00:00:00.000","2019-12-12T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G074NN","Personenauto","BMW","540I XDRIVE","20260222","20240228","15222","sedan","5","GRIJS","Niet geregistreerd","6","2998","1665","2370","1765","750","2000","20191108","20191108","Geen verstrekking in Open Data","95033","Ja","250",,,,,,"4","4","0","0",,"494","187","M1",,,,"2370","G5L",,"e1*2007/46*1688*09","JS31","DAW50000","0","0.14","298","Nee","Nee",,"Nee","4370","0","0.00","2024","Logisch","00","Ja","2026-02-22T00:00:00.000","2024-02-28T00:00:00.000","2019-11-08T00:00:00.000","2019-11-08T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G081LT","Personenauto","BMW","540I XDRIVE","20251212","20191210","12677","stationwagen","5","ZWART","Niet geregistreerd","6","2998","1740","2495","1840","750","2000","20181211","20191210","Geen verstrekking in Open Data","105788","Ja","250",,,,,,"4","4","0","0",,"494","187","M1",,,,"2495","G5K",,"e1*2007/46*1750*05","JM11","DAW50000","0","0.14","298","Nee","Nee",,"Nee","4495","0","0.00","2024","Geen oordeel","05","Ja","2025-12-12T00:00:00.000","2019-12-10T00:00:00.000","2018-12-11T00:00:00.000","2019-12-10T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G087PZ","Personenauto","BMW","540I XDRIVE","20250113","20200221","15054","stationwagen","5","ZWART","Niet geregistreerd","6","2998","1740","2495","1840","750","2000","20190110","20191108","Geen verstrekking in Open Data","107905","Ja","250",,,,,,"4","4","0","0",,"494","187","M1",,,,"2495","G5K",,"e1*2007/46*1750*05","JM11","DAW50000","0","0.14","298","Nee","Nee",,"Nee","4495","0","0.00","2023","Geen oordeel","05","Ja","2025-01-13T00:00:00.000","2020-02-21T00:00:00.000","2019-01-10T00:00:00.000","2019-11-08T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G112KV","Personenauto","BMW","540I XDRIVE","20250118","20191108","12428","stationwagen","5","GRIJS","Niet geregistreerd","6","2998","1740","2495","1840","750","2000","20190118","20191108","Geen verstrekking in Open Data","116231","Ja","250",,,,,,"4","4","0","0",,"494","187","M1",,,,"2495","G5K",,"e1*2007/46*1750*05","JM11","DAW508N0","0","0.14","298","Nee","Nee",,"Nee","4495","0","0.00","2024","Geen oordeel","05","Ja","2025-01-18T00:00:00.000","2019-11-08T00:00:00.000","2019-01-18T00:00:00.000","2019-11-08T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G129LN","Personenauto","BMW","540I XDRIVE","20251024","20231028","18225","stationwagen","5","GRIJS","Niet geregistreerd","6","2998","1745","2495","1845","750","2000","20191024","20191024","Geen verstrekking in Open Data","105157","Ja","250",,,,,,"4","4","0","0",,"494","187","M1",,,,"2495","G5K",,"e1*2007/46*1750*07","JT71","DAW5080M","0","0.14","298","Nee","Nee",,"Nee","4495","0","0.00","2023","Logisch","00","Ja","2025-10-24T00:00:00.000","2023-10-28T00:00:00.000","2019-10-24T00:00:00.000","2019-10-24T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G135SR","Personenauto","BMW","540I XDRIVE","20240718","20231108","14016","sedan","5","BLAUW","Niet geregistreerd","6","2998","1635","2340","1735","750","2000","20180718","20191128","Geen verstrekking in Open Data","112825","Ja","250",,,,,,"4","4","0","0",,"494","187","M1",,,,"2340","G5L",,"e1*2007/46*1688*05","JB51","DAW508N0","0","0.14","298","Nee","Nee",,"Nee","4340","0","0.00","2024","Geen oordeel","05","Ja","2024-07-18T00:00:00.000","2023-11-08T00:00:00.000","2018-07-18T00:00:00.000","2019-11-28T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,,"20240208","2024-02-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G146FX","Personenauto","BMW","540I XDRIVE","20250127","20231104","16203","stationwagen","5","GRIJS","Niet geregistreerd","6","2998","1740","2495","1840","750","2000","20190122","20191209","Geen verstrekking in Open Data","108092","Ja","250",,,,,,"4","4","0","0",,"494","187","M1",,,,"2495","G5K",,"e1*2007/46*1750*04","JM11","DAW508N0","0","0.14","298","Nee","Nee",,"Nee","4495","0","0.00","2023","Geen oordeel","05","Ja","2025-01-27T00:00:00.000","2023-11-04T00:00:00.000","2019-01-22T00:00:00.000","2019-12-09T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G155ST","Personenauto","BMW","540I XDRIVE","20251129","20220820","16080","sedan","5","ZWART","Niet geregistreerd","6","2998","1665","2370","1765","750","2000","20191129","20191129","Geen verstrekking in Open Data","100697","Ja","250",,,,,,"4","4","0","0",,"494","187","M1",,,,"2370","G5L",,"e1*2007/46*1688*10","JS31","DAW5080M","0","0.14","298","Nee","Nee",,"Nee","4370","0","0.00","2023","Logisch","00","Ja","2025-11-29T00:00:00.000","2022-08-20T00:00:00.000","2019-11-29T00:00:00.000","2019-11-29T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G177JX","Personenauto","BMW","540I XDRIVE","20251108","20220402","9711","stationwagen","5","ZWART","Niet geregistreerd","6","2998","1740","2495","1840","750","2000","20171108","20200116","Geen verstrekking in Open Data","102019","Ja","250",,,,,,"4","4","0","0",,"494","187","M1",,,,"2495","G5K",,"e1*2007/46*1750*01","JM11","CA2508M0","0","0.14","298","Nee","Nee",,"Nee","4585","0","0.00","2023","Geen oordeel","05","Ja","2025-11-08T00:00:00.000","2022-04-02T00:00:00.000","2017-11-08T00:00:00.000","2020-01-16T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G178SR","Personenauto","BMW","540I XDRIVE","20251014","20230913","10511","stationwagen","5","GRIJS","Niet geregistreerd","6","2998","1740","2495","1840","750","2000","20170718","20191123","Geen verstrekking in Open Data","89135","Ja","250",,,,,,"4","4","0","0",,"494","187","M1",,,,"2495","G5K",,"e1*2007/46*1750*01","JM11","CA2508N0","0","0.14","298","Nee","Nee",,"Nee","4585","0","0.00","2023","Geen oordeel","05","Ja","2025-10-14T00:00:00.000","2023-09-13T00:00:00.000","2017-07-18T00:00:00.000","2019-11-23T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G193FK","Personenauto","BMW","540I XDRIVE","20250910","20230929","18225","stationwagen","5","ZWART","Niet geregistreerd","6","2998","1745","2495","1845","750","2000","20190910","20190910","Geen verstrekking in Open Data","108541","Ja","250",,,,,,"4","4","0","0",,"494","187","M1",,,,"2495","G5K",,"e1*2007/46*1750*07","JT71","DAW5080M","0","0.14","298","Nee","Nee",,"Nee","4495","0","0.00","2024","Logisch","00","Ja","2025-09-10T00:00:00.000","2023-09-29T00:00:00.000","2019-09-10T00:00:00.000","2019-09-10T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G234RJ","Personenauto","BMW","540I XDRIVE","20240826","20191129","14992","stationwagen","5","GRIJS","ZWART","6","2998","1740","2495","1840","750","2000","20181031","20191129","Geen verstrekking in Open Data","108681","Ja","250",,,,,,"4","4","0","0",,"494","187","M1",,,,"2495","G5K",,"e1*2007/46*1750*04","JM11","DAW508N0","0","0.14","298","Nee","Nee",,"Nee","4495","0","0.00","2023","Geen oordeel","05","Ja","2024-08-26T00:00:00.000","2019-11-29T00:00:00.000","2018-10-31T00:00:00.000","2019-11-29T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G249RN","Personenauto","BMW","540I XDRIVE","20251119","20230116","21657","stationwagen","5","GRIJS","Niet geregistreerd","6","2998","1740","2495","1840","750","2000","20191119","20191119","Geen verstrekking in Open Data","115218","Ja","250",,,,,,"4","4","0","0",,"494","187","M1",,,,"2495","G5K",,"e1*2007/46*1750*06","JM11","DAW508N0","0","0.14","298","Nee","Nee",,"Nee","4495","0","0.00","2023","Logisch","00","Ja","2025-11-19T00:00:00.000","2023-01-16T00:00:00.000","2019-11-19T00:00:00.000","2019-11-19T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G259ZJ","Personenauto","BMW","540I XDRIVE","20250312","20221004","15271","stationwagen","5","GRIJS","Niet geregistreerd","6","2998","1740","2495","1840","750","2000","20190312","20200317","Geen verstrekking in Open Data","99958","Ja","250",,,,,,"4","4","0","0",,"494","187","M1",,,,"2495","G5K",,"e1*2007/46*1750*05","JM11","DAW508N0","0","0.14","298","Nee","Nee",,"Nee","4495","0","0.00","2023","Geen oordeel","05","Ja","2025-03-12T00:00:00.000","2022-10-04T00:00:00.000","2019-03-12T00:00:00.000","2020-03-17T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G264LK","Personenauto","BMW","540I XDRIVE","20241214","20191031","12048","stationwagen","5","ZWART","Niet geregistreerd","6","2998","1740","2495","1840","750","2000","20181214","20191031","Geen verstrekking in Open Data","108251","Ja","250",,,,,,"4","4","0","0",,"494","187","M1",,,,"2495","G5K",,"e1*2007/46*1750*05","JM11","DAW508N0","0","0.14","298","Nee","Nee",,"Nee","4495","0","0.00","2023","Geen oordeel","05","Ja","2024-12-14T00:00:00.000","2019-10-31T00:00:00.000","2018-12-14T00:00:00.000","2019-10-31T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G264VB","Personenauto","BMW","540I XDRIVE","20250122","20191213","15618","stationwagen","5","ZWART","Niet geregistreerd","6","2998","1740","2495","1840","750","2000","20190122","20191213","Geen verstrekking in Open Data","103426","Ja","250",,,,,,"4","4","0","0",,"494","187","M1",,,,"2495","G5K",,"e1*2007/46*1750*05","JM11","DAW50000","0","0.14","298","Nee","Nee",,"Nee","4495","0","0.00","2022","Geen oordeel","05","Ja","2025-01-22T00:00:00.000","2019-12-13T00:00:00.000","2019-01-22T00:00:00.000","2019-12-13T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G289DK","Personenauto","BMW","540I XDRIVE","20250424","20230501","21657","stationwagen","5","ZWART","Niet geregistreerd","6","2998","1740","2495","1840","750","2000","20190906","20190906","Geen verstrekking in Open Data","112497","Ja","250",,,,,,"4","4","0","0",,"494","187","M1",,,,"2495","G5K",,"e1*2007/46*1750*05","JM11","DAW508N0","0","0.14","298","Nee","Nee",,"Nee","4495","0","0.00","2023","Logisch","00","Ja","2025-04-24T00:00:00.000","2023-05-01T00:00:00.000","2019-09-06T00:00:00.000","2019-09-06T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G300XN","Personenauto","BMW","540I XDRIVE","20260110","20231223","21657","stationwagen","5","WIT","Niet geregistreerd","6","2998","1740","2495","1840","750","2000","20200110","20200110","Geen verstrekking in Open Data","107276","Ja","250",,,,,,"4","4","0","0",,"494","187","M1",,,,"2495","G5K",,"e1*2007/46*1750*06","JM11","DAW508N0","0","0.14","298","Nee","Nee",,"Nee","4495","0","0.00","2024","Logisch","00","Ja","2026-01-10T00:00:00.000","2023-12-23T00:00:00.000","2020-01-10T00:00:00.000","2020-01-10T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G303XN","Personenauto","BMW","540I XDRIVE","20260108","20200108","21657","stationwagen","5","ZWART","Niet geregistreerd","6","2998","1740","2495","1840","750","2000","20200108","20200108","Geen verstrekking in Open Data","99902","Ja","250",,,,,,"4","4","0","0",,"494","187","M1",,,,"2495","G5K",,"e1*2007/46*1750*06","JM11","DAW50000","0","0.14","298","Nee","Nee",,"Nee","4495","0","0.00","2024","Logisch","00","Ja","2026-01-08T00:00:00.000","2020-01-08T00:00:00.000","2020-01-08T00:00:00.000","2020-01-08T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G309TJ","Personenauto","BMW","540I XDRIVE","20260103","20200103","16509","stationwagen","5","GRIJS","Niet geregistreerd","6","2998","1745","2495","1845","750","2000","20200103","20200103","Geen verstrekking in Open Data","99125","Ja","250",,,,,,"4","4","0","0",,"494","187","M1",,,,"2495","G5K",,"e1*2007/46*1750*08","JT71","DAW5080M","0","0.14","298","Nee","Nee",,"Nee","4495","0","0.00","2023","Logisch","00","Ja","2026-01-03T00:00:00.000","2020-01-03T00:00:00.000","2020-01-03T00:00:00.000","2020-01-03T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G313KK","Personenauto","BMW","540I XDRIVE","20250329","20191016","10195","stationwagen","5","GRIJS","Niet geregistreerd","6","2998","1740","2495","1840","750","2000","20171023","20191016","Geen verstrekking in Open Data","119110","Ja","250",,,,,,"4","4","0","0",,"494","187","M1",,,,"2495","G5K",,"e1*2007/46*1750*01","JM11","CA2508N0","0","0.14","298","Nee","Nee",,"Nee","4585","0","0.00","2023","Geen oordeel","05","Ja","2025-03-29T00:00:00.000","2019-10-16T00:00:00.000","2017-10-23T00:00:00.000","2019-10-16T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G352NR","Personenauto","BMW","540I XDRIVE","20251120","20231214","18225","stationwagen","5","ZWART","Niet geregistreerd","6","2998","1745","2495","1845","750","2000","20191101","20191101","Geen verstrekking in Open Data","108717","Ja","250",,,,,,"4","4","0","0",,"494","187","M1",,,,"2495","G5K",,"e1*2007/46*1750*07","JT71","DAW5080M","0","0.14","298","Nee","Nee",,"Nee","4495","0","0.00","2024","Logisch","00","Ja","2025-11-20T00:00:00.000","2023-12-14T00:00:00.000","2019-11-01T00:00:00.000","2019-11-01T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"