"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"04ZKK4","Personenauto","TESLA","ROADSTER","20241212","20121212",,"cabriolet","2","WIT","Niet geregistreerd",,,"1235","1460","1335",,,"20121212","20121212","Geen verstrekking in Open Data","112375","Ja",,,,,,,"2","4","0","0",,"395","0","M1",,,"r. balk v. vooras","1460","001",,"e4*KS07/46*0001*04","A","01 ROADSTER","0","0.03","235","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-12-12T00:00:00.000","2012-12-12T00:00:00.000","2012-12-12T00:00:00.000","2012-12-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P003VJ","Personenauto","SMART","EQ FORTWO CABRIO","20260624","20240621",,"cabriolet","2","ZWART","Niet geregistreerd",,,"1025","1340","1125",,,"20220624","20220624","Geen verstrekking in Open Data","30453","Ja","130",,,,,,"3","4","0","0",,"274","166","M1",,,,"1340","451",,"e1*2001/116*0413*48","54E5Y0","ZZBAA21B","0","0.04","187","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2026-06-24T00:00:00.000","2024-06-21T00:00:00.000","2022-06-24T00:00:00.000","2022-06-24T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,,,"20220615","2022-06-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13LGR2","Personenauto","SAAB","SAAB 9-3","20250503","20240503","13195","cabriolet","4","GRIJS","Niet geregistreerd",,,"1452","1840","1552",,"1600","20010419","20100409","Geen verstrekking in Open Data",,"Ja","144",,,,,,"2","4",,,,"463",,"M1",,,"r. op schutbord onder motorkap","1840",,,,,,,"0.05","261","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-03T00:00:00.000","2024-05-03T00:00:00.000","2001-04-19T00:00:00.000","2010-04-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D","20240502","2024-05-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZL601R","Personenauto","SMART","EQ FORTWO CABRIO","20250628","20240622",,"cabriolet","2","GRIJS","Niet geregistreerd",,,"1015","1320","1115",,,"20190628","20190628","Geen verstrekking in Open Data","31582","Ja",,,,,,,"3","4","0","0",,"274","167","M1",,,,"1320","451",,"e1*2001/116*0413*40","54E5W0","ZZBAA24F","0","0.04","187","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-06-28T00:00:00.000","2024-06-22T00:00:00.000","2019-06-28T00:00:00.000","2019-06-28T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15XRB7","Personenauto","TESLA","ROADSTER","20250706","20120630",,"cabriolet","2","ROOD","Niet geregistreerd",,,"1235","1460","1335",,,"20120630","20120630","Geen verstrekking in Open Data","126850","Ja",,,,,,,"2","4","0","0",,"395","0","M1",,,"r. balk v. vooras","1460","001",,"e4*KS07/46*0001*03","A","02 ROADSTER SPORT","1","0.03","235","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-07-06T00:00:00.000","2012-06-30T00:00:00.000","2012-06-30T00:00:00.000","2012-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18ZSL4","Personenauto","TESLA","ROADSTER","20250430","20180630",,"cabriolet","2","BLAUW","Niet geregistreerd",,,"1235","1460","1335",,,"20130125","20130125","Geen verstrekking in Open Data","97500","Ja",,,,,,,"2","4","0","0",,"395","0","M1",,,"r. balk v. vooras","1460","001",,"e4*KS07/46*0001*04","A","01 ROADSTER","0","0.03","235","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-04-30T00:00:00.000","2018-06-30T00:00:00.000","2013-01-25T00:00:00.000","2013-01-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1KRX04","Personenauto","SMART","ELECTRIC DRIVE","20241105","20230502",,"cabriolet","2","WIT","Niet geregistreerd",,,"895","1150","995",,,"20130628","20130628","Geen verstrekking in Open Data","28163","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. bodemplaat","1150","451 E",,"e1*2007/46*0540*03","44E3Z0","ZYAAA200","0","0.04","187","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-11-05T00:00:00.000","2023-05-02T00:00:00.000","2013-06-28T00:00:00.000","2013-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1SPB90","Personenauto","SMART","ELECTRIC DRIVE","20241219","20191011",,"cabriolet","2","ROOD","Niet geregistreerd",,,"895","1150","995",,,"20131115","20131115","Geen verstrekking in Open Data","29288","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. bodemplaat","1150","451 E",,"e1*2007/46*0540*04","44E3Z0","ZYAAA200","0","0.04","187","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-12-19T00:00:00.000","2019-10-11T00:00:00.000","2013-11-15T00:00:00.000","2013-11-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2SHT79","Personenauto","SMART","BRABUS ELECTRIC DRIVE","20241005","20191122",,"cabriolet","2","ZWART","Niet geregistreerd",,,"920","1150","1020",,,"20131005","20131005","Geen verstrekking in Open Data","35854","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. bodemplaat","1150","451 E",,"e1*2007/46*0540*04","44E4Z0","ZYAAA201","0","0.03","187","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-10-05T00:00:00.000","2019-11-22T00:00:00.000","2013-10-05T00:00:00.000","2013-10-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2SZJ60","Personenauto","SMART","ELECTRIC DRIVE","20241230","20131230",,"cabriolet","2","WIT","Niet geregistreerd",,,"895","1150","995",,,"20131230","20131230","Geen verstrekking in Open Data","33801","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. bodemplaat","1150","451 E",,"e1*2007/46*0540*04","44E3Y0","ZYAAA200","0","0.04","187","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-12-30T00:00:00.000","2013-12-30T00:00:00.000","2013-12-30T00:00:00.000","2013-12-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3638FA","Personenauto","MG","MIDGET MK III",,"20070919",,"cabriolet","2","BLAUW","Niet geregistreerd",,,"725",,"825",,,"19680723","19680723","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,,,,,,,,"0.04","203","Nee","Nee",,"Nee",,,,"2020","Onlogisch","04","Ja",,"2007-09-19T00:00:00.000","1968-07-23T00:00:00.000","1968-07-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3SJP27","Personenauto","SMART","ELECTRIC DRIVE","20241110","20201009",,"cabriolet","2","WIT","Niet geregistreerd",,,"895","1150","995",,,"20131011","20131011","Geen verstrekking in Open Data","30360","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. bodemplaat","1150","451 E",,"e1*2007/46*0540*04","44E3Z0","ZYAAA200","0","0.04","187","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-11-10T00:00:00.000","2020-10-09T00:00:00.000","2013-10-11T00:00:00.000","2013-10-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3SLV65","Personenauto","SMART","ELECTRIC DRIVE","20250307","20200804",,"cabriolet","2","ROOD","Niet geregistreerd",,,"895","1150","995",,,"20131107","20131107","Geen verstrekking in Open Data","32412","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. bodemplaat","1150","451 E",,"e1*2007/46*0540*04","44E3Y0","ZYAAA200","0","0.04","187","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-03-07T00:00:00.000","2020-08-04T00:00:00.000","2013-11-07T00:00:00.000","2013-11-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3SLV93","Personenauto","SMART","ELECTRIC DRIVE","20240818","20150326",,"cabriolet","2","ZWART","Niet geregistreerd",,,"895","1150","995",,,"20131106","20131106","Geen verstrekking in Open Data","29297","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. bodemplaat","1150","451 E",,"e1*2007/46*0540*04","44E3Z0","ZYAAA200","0","0.04","187","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-08-18T00:00:00.000","2015-03-26T00:00:00.000","2013-11-06T00:00:00.000","2013-11-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3SVV15","Personenauto","SMART","BRABUS ELECTRIC DRIVE","20250228","20200922",,"cabriolet","2","ZWART","Niet geregistreerd",,,"920","1150","1020",,,"20131218","20131218","Geen verstrekking in Open Data","36516","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. bodemplaat","1150","451 E",,"e1*2007/46*0540*04","44E4Z0","ZYAAA201","0","0.03","187","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-02-28T00:00:00.000","2020-09-22T00:00:00.000","2013-12-18T00:00:00.000","2013-12-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47XVD9","Personenauto","TESLA","ROADSTER","20241107","20120816",,"cabriolet","2","ZWART","Niet geregistreerd",,,"1235","1460","1335",,,"20120816","20120816","Geen verstrekking in Open Data","100675","Ja",,,,,,,"2","4","0","0",,"395","0","M1",,,"r. balk v. vooras","1460","001",,"e4*KS07/46*0001*04","A","01 ROADSTER","0","0.03","235","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-11-07T00:00:00.000","2012-08-16T00:00:00.000","2012-08-16T00:00:00.000","2012-08-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4SVK57","Personenauto","SMART","ELECTRIC DRIVE","20250404","20131230",,"cabriolet","2","ZWART","Niet geregistreerd",,,"895","1150","995",,,"20131230","20131230","Geen verstrekking in Open Data","29262","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. bodemplaat","1150","451 E",,"e1*2007/46*0540*04","44E3Z0","ZYAAA200","0","0.04","187","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-04-04T00:00:00.000","2013-12-30T00:00:00.000","2013-12-30T00:00:00.000","2013-12-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4SVK58","Personenauto","SMART","ELECTRIC DRIVE","20250523","20150919",,"cabriolet","2","WIT","Niet geregistreerd",,,"895","1150","995",,,"20131212","20131212","Geen verstrekking in Open Data","30191","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. bodemplaat","1150","451 E",,"e1*2007/46*0540*04","44E3Z0","ZYAAA200","0","0.04","187","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-05-23T00:00:00.000","2015-09-19T00:00:00.000","2013-12-12T00:00:00.000","2013-12-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51LJF4","Personenauto","BMW","Z3 ROADSTER","20250516","20230324","6848","cabriolet","2","GROEN","Niet geregistreerd",,,"1206","1450","1306","600","1200","19970529","20100423","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","1450",,,,,,,"0.02","245","Nee","Nee",,"Nee","2725",,,"2024","Geen oordeel","05","Ja","2025-05-16T00:00:00.000","2023-03-24T00:00:00.000","1997-05-29T00:00:00.000","2010-04-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240318","2024-03-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55HTPZ","Personenauto","BMW","Z REIHE","20240730","20101130","8812","cabriolet","2","GRIJS","Niet geregistreerd",,,"1215","1430","1315","600","1200","19980520","20011201","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1430",,,"e1*93/81*0029*04","CJ11","01","1","0.04","244","Nee","Nee",,"Nee","2705","0","0.00","2023","Geen oordeel","05","Ja","2024-07-30T00:00:00.000","2010-11-30T00:00:00.000","1998-05-20T00:00:00.000","2001-12-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56ZJJ9","Personenauto","TESLA","ROADSTER","20250404","20121129",,"cabriolet","2","GRIJS","Niet geregistreerd",,,"1235","1460","1335",,,"20121129","20121129","Geen verstrekking in Open Data","94775","Ja",,,,,,,"2","4","0","0",,"395","0","M1",,,"r. balk v. vooras","1460","001",,"e4*KS07/46*0001*04","A","01 ROADSTER","0","0.03","235","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-04-04T00:00:00.000","2012-11-29T00:00:00.000","2012-11-29T00:00:00.000","2012-11-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63RGL7","Personenauto","TESLA","ROADSTER","20240918","20230613",,"cabriolet","2","WIT","Niet geregistreerd",,,"1235","1460","1335",,,"20110519","20110519","Geen verstrekking in Open Data","118952","Ja",,,,,,,"2","4","0","0",,"395","0","M1",,,"r. balk v. vooras","1460","001",,"e4*KS07/46*0001*03","A","01 ROADSTER","0","0.03","235","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-09-18T00:00:00.000","2023-06-13T00:00:00.000","2011-05-19T00:00:00.000","2011-05-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230612","2023-06-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65XVJ4","Personenauto","LOTUS","111ECE","20250609","20220611",,"cabriolet","2","WIT","Niet geregistreerd",,,"1070","1315","1170",,,"20120815","20220601","Geen verstrekking in Open Data","142550","Ja","200",,,,,,"2","4",,,,,,"M1",,,,"1315",,,,,,,"0.11","231","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-06-09T00:00:00.000","2022-06-11T00:00:00.000","2012-08-15T00:00:00.000","2022-06-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220531","2022-05-31T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66XKL6","Personenauto","TESLA","ROADSTER","20240716","20120626",,"cabriolet","2","GRIJS","Niet geregistreerd",,,"1235","1460","1335",,,"20120626","20120626","Geen verstrekking in Open Data","103000","Ja",,,,,,,"2","4","0","0",,"395","0","M1",,,"r. balk v. vooras","1460","001",,"e4*KS07/46*0001*04","A","01 ROADSTER","0","0.03","235","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-07-16T00:00:00.000","2012-06-26T00:00:00.000","2012-06-26T00:00:00.000","2012-06-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69HSVD","Personenauto","BMW","Z3","20250403","20211224","8354","cabriolet","2","GRIJS","Niet geregistreerd",,,"1193","1400","1293",,,"19960801","20011112","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","1400",,,,,,,"0.07","245","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-03T00:00:00.000","2021-12-24T00:00:00.000","1996-08-01T00:00:00.000","2001-11-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230324","2023-03-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6SFN76","Personenauto","SMART","ELECTRIC DRIVE","20240924","20190509",,"cabriolet","2","ZWART","Niet geregistreerd",,,"895","1150","995",,,"20130917","20130917","Geen verstrekking in Open Data","29367","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. bodemplaat","1150","451 E",,"e1*2007/46*0540*04","44E3Z0","ZYAAA200","0","0.04","187","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-09-24T00:00:00.000","2019-05-09T00:00:00.000","2013-09-17T00:00:00.000","2013-09-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7240NF","Personenauto","TRIUMPH","SPITFIRE MK III",,"20210715",,"cabriolet","2","GROEN","Niet geregistreerd",,,"795",,"895",,,"19700901","19700901","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,,,,,,,,"0.10","211","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","01","Ja",,"2021-07-15T00:00:00.000","1970-09-01T00:00:00.000","1970-09-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220516","2022-05-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"