"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"G079FH","Personenauto","MERCEDES-AMG","AMG C63 S","20250305","20240418","9574","stationwagen","5","GRIJS","Niet geregistreerd","8","3982","1700","2320","1800",,,"20150601","20190930","Geen verstrekking in Open Data","146111","Ja","280",,,,,,"5","4","0","0",,"477","184","M1",,,"op dwarsbalk v. r. voorzitting","2320","204 K AMG",,"e1*2001/116*0463*15","R287P0","RRAAB5HB","0","0.21","284","Nee","Ja",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-03-05T00:00:00.000","2024-04-18T00:00:00.000","2015-06-01T00:00:00.000","2019-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G165KD","Personenauto","MERCEDES-AMG","AMG C63 S","20250111","20230313","13101","stationwagen","5","WIT","Niet geregistreerd","8","3982","1700","2320","1800",,,"20170104","20200406","Geen verstrekking in Open Data","144260","Ja","280",,,,,,"5","4","0","0",,"477","184","M1",,,"op dwarsbalk v. r. voorzitting","2320","204 K AMG",,"e1*2001/116*0463*16","R287P0","RRAAB5HB","0","0.21","284","Nee","Ja",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-01-11T00:00:00.000","2023-03-13T00:00:00.000","2017-01-04T00:00:00.000","2020-04-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G209LK","Personenauto","MERCEDES-AMG","AMG C63 S","20240524","20240209","16486","stationwagen","5","GRIJS","Niet geregistreerd","8","3982","1700","2320","1800",,,"20160519","20191118","Geen verstrekking in Open Data","135962","Ja","280",,,,,,"5","4","0","0",,"477","184","M1",,,"op dwarsbalk v. r. voorzitting","2320","204 K AMG",,"e1*2001/116*0463*16","R287P0","RRAAB5HB","0","0.21","284","Nee","Nee",,"Nee","0","0","0.00","2022","Geen oordeel","05","Ja","2024-05-24T00:00:00.000","2024-02-09T00:00:00.000","2016-05-19T00:00:00.000","2019-11-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G392RD","Personenauto","MERCEDES-AMG","AMG C63 S","20250103","20231104","16252","stationwagen","5","GRIJS","Niet geregistreerd","8","3982","1700","2300","1800",,,"20170103","20191113","Geen verstrekking in Open Data","133346","Ja","280",,,,,,"5","4","0","0",,"477","184","M1",,,"r. dwarsbalk by voorzitting","2300","204 K AMG",,"e1*2001/116*0463*19","R287P0","RRAAB5HB","0","0.21","284","Nee","Ja",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-01-03T00:00:00.000","2023-11-04T00:00:00.000","2017-01-03T00:00:00.000","2019-11-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G625SJ","Personenauto","MERCEDES-AMG","AMG C63 S","20250124","20210825","19702","stationwagen","5","ZWART","Niet geregistreerd","8","3982","1700","2320","1800",,,"20160411","20191123","Geen verstrekking in Open Data","148936","Ja","280",,,,,,"5","4","0","0",,"477","184","M1",,,"op dwarsbalk v. r. voorzitting","2320","204 K AMG",,"e1*2001/116*0463*16","R287P0","RRAAB5HB","0","0.21","284","Nee","Ja",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-01-24T00:00:00.000","2021-08-25T00:00:00.000","2016-04-11T00:00:00.000","2019-11-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G645DD","Personenauto","MERCEDES-AMG","AMG C63 S","20250310","20190831","14281","stationwagen","5","GRIJS","Niet geregistreerd","8","3982","1700","2300","1800",,,"20170310","20190831","Geen verstrekking in Open Data","146154","Ja","280",,,,,,"5","4","0","0",,"477","184","M1",,,"r. dwarsbalk by voorzitting","2300","204 K AMG",,"e1*2001/116*0463*19","R287P0","RRAAB5HB","0","0.21","284","Nee","Ja",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-03-10T00:00:00.000","2019-08-31T00:00:00.000","2017-03-10T00:00:00.000","2019-08-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G809LG","Personenauto","MERCEDES-AMG","AMG C63 S","20241128","20230927","19552","stationwagen","5","BLAUW","Niet geregistreerd","8","3982","1700","2300","1800",,,"20170829","20191029","Geen verstrekking in Open Data","155528","Ja","280",,,,,,"5","4","0","0",,"477","184","M1",,,"r. dwarsbalk by voorzitting","2300","204 K AMG",,"e1*2001/116*0463*19","R287P0","RRAAB5HB","0","0.21","284","Nee","Ja",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-11-28T00:00:00.000","2023-09-27T00:00:00.000","2017-08-29T00:00:00.000","2019-10-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G814DS","Personenauto","MERCEDES-AMG","AMG C63 S","20240831","20211102","21569","stationwagen","5","GRIJS","Niet geregistreerd","8","3982","1700","2320","1800",,,"20160615","20190924","Geen verstrekking in Open Data","149817","Ja","280",,,,,,"5","4","0","0",,"477","184","M1",,,"op dwarsbalk v. r. voorzitting","2320","204 K AMG",,"e1*2001/116*0463*15","R287P0","RRAAB5HB","0","0.21","284","Nee","Ja",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2024-08-31T00:00:00.000","2021-11-02T00:00:00.000","2016-06-15T00:00:00.000","2019-09-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G822GF","Personenauto","MERCEDES-AMG","AMG C63 S","20250419","20220422","23369","stationwagen","5","ZWART","Niet geregistreerd","8","3982","1700","2320","1800",,,"20170710","20190919","Geen verstrekking in Open Data","152356","Ja","280",,,,,,"5","4",,,,"477","184","M1",,,"op dwarsbalk v. r. voorzitting","2320","204 K AMG",,,,,,"0.21","284","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-19T00:00:00.000","2022-04-22T00:00:00.000","2017-07-10T00:00:00.000","2019-09-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G928RN","Personenauto","MERCEDES-AMG","AMG C63 S","20250124","20191223","9650","stationwagen","5","ZWART","Niet geregistreerd","8","3982","1700","2320","1800",,,"20150929","20191223","Geen verstrekking in Open Data","137822","Ja","280",,,,,,"5","4","0","0",,"477","184","M1",,,"op dwarsbalk v. r. voorzitting","2320","204 K AMG",,"e1*2001/116*0463*15","R287P0","RRAAB5HB","0","0.21","284","Nee","Ja",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-01-24T00:00:00.000","2019-12-23T00:00:00.000","2015-09-29T00:00:00.000","2019-12-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G963VR","Personenauto","MERCEDES-AMG","AMG C63 S","20251027","20191209","20789","stationwagen","5","ZWART","Niet geregistreerd","8","3982","1700","2320","1800","750","1800","20171027","20191209","Geen verstrekking in Open Data","142787","Ja","280",,,,,,"5","4","0","0",,"477","184","M1",,,"r. dwarsbalk by voorzitting","2320","204 K AMG",,"e1*2001/116*0463*19","R287P0","RRAAB5HT","0","0.21","284","Nee","Ja",,"Nee","4195","0","0.00","2023","Geen oordeel","05","Ja","2025-10-27T00:00:00.000","2019-12-09T00:00:00.000","2017-10-27T00:00:00.000","2019-12-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H049ZB","Personenauto","MERCEDES-AMG","AMG C63 S","20240619","20200619","17917","stationwagen","5","BLAUW","Niet geregistreerd","8","3982","1700","2320","1800",,,"20161006","20200619","Geen verstrekking in Open Data","149060","Ja","280",,,,,,"5","4",,,,"477","184","M1",,,"r. dwarsbalk by voorzitting","2320","204 K AMG",,"e1*2001/116*0463*18","R287P0","RRAAB5HB","0","0.21","284","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-06-19T00:00:00.000","2020-06-19T00:00:00.000","2016-10-06T00:00:00.000","2020-06-19T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H245JR","Personenauto","MERCEDES-AMG","AMG C63 S","20250420","20210430","17998","stationwagen","5","GRIJS","Niet geregistreerd","8","3982","1700","2320","1800",,,"20160425","20200222","Geen verstrekking in Open Data","144770","Ja","280",,,,,,"5","4","0","0",,"477","184","M1",,,"by dwarsbalk r. voorzitting","2320","204 K AMG",,"e1*2001/116*0463*16","R287P0","RRAAB5HB","0","0.21","284","Nee","Ja",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-04-20T00:00:00.000","2021-04-30T00:00:00.000","2016-04-25T00:00:00.000","2020-02-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H269RP","Personenauto","MERCEDES-AMG","AMG C63 S","20250412","20220726","14078","stationwagen","5","GRIJS","Niet geregistreerd","8","3982","1700","2320","1800",,,"20161108","20200415","Geen verstrekking in Open Data","129724","Ja",,,,,,,"5","4","0","0",,"477","184","M1",,,"r. dwarsbalk by voorzitting","2320","204 K AMG",,"e1*2001/116*0463*18","R287P0","RRAZB5HB","0","0.21","284","Nee","Ja",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-04-12T00:00:00.000","2022-07-26T00:00:00.000","2016-11-08T00:00:00.000","2020-04-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H275LD","Personenauto","MERCEDES-AMG","AMG C63 S","20240717","20240420","21965","stationwagen","5","ZWART","Niet geregistreerd","8","3982","1700","2320","1800",,,"20160302","20200717","Geen verstrekking in Open Data","141373","Ja",,,,,,,"5","4","0","0",,"477","184","M1",,,"op dwarsbalk v. r. voorzitting","2320","204 K AMG",,"e1*2001/116*0463*16","R287P0","RRAAB5HB","0","0.21","284","Nee","Ja",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2024-07-17T00:00:00.000","2024-04-20T00:00:00.000","2016-03-02T00:00:00.000","2020-07-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H416SR","Personenauto","MERCEDES-AMG","AMG C63 S","20250119","20230810","9545","stationwagen","5","ZWART","Niet geregistreerd","8","3982","1700","2320","1800",,,"20151109","20200506","Geen verstrekking in Open Data","141034","Ja","280",,,,,,"5","4","0","0",,"477","184","M1",,,"op dwarsbalk v. r. voorzitting","2320","204 K AMG",,"e1*2001/116*0463*15","R287P0","RRAAB5HB","0","0.21","284","Nee","Ja",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-01-19T00:00:00.000","2023-08-10T00:00:00.000","2015-11-09T00:00:00.000","2020-05-06T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H423HT","Personenauto","MERCEDES-AMG","AMG C63 S","20240608","20231107","20879","stationwagen","5","ZWART","Niet geregistreerd","8","3982","1700","2320","1800",,,"20160608","20200214","Geen verstrekking in Open Data","150633","Ja",,,,,,,"5","4","0","0",,"477","184","M1",,,"op dwarsbalk v. r. voorzitting","2320","204 K AMG",,"e1*2001/116*0463*16","R287P0","RRAAB5HB","0","0.21","284","Nee","Ja",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-06-08T00:00:00.000","2023-11-07T00:00:00.000","2016-06-08T00:00:00.000","2020-02-14T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H864RF","Personenauto","MERCEDES-AMG","AMG C63 S","20240614","20230705","13960","stationwagen","5","GRIJS","Niet geregistreerd","8","3982","1700","2300","1800",,,"20180614","20200402","Geen verstrekking in Open Data","144016","Ja",,,,,,,"5","4","0","0",,"477","184","M1",,,"r. dwarsbalk by voorzitting","2300","204 K AMG",,"e1*2001/116*0463*19","R287P0","RRAAB5HB","0","0.21","284","Nee","Ja",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-06-14T00:00:00.000","2023-07-05T00:00:00.000","2018-06-14T00:00:00.000","2020-04-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H876TD","Personenauto","MERCEDES-AMG","AMG C63 S","20240531","20220325","18816","stationwagen","5","BLAUW","Niet geregistreerd","8","3982","1700","2320","1800",,,"20160105","20200610","Geen verstrekking in Open Data","130307","Ja",,,,,,,"5","4","0","0",,"477","184","M1",,,"op dwarsbalk v. r. voorzitting","2320","204 K AMG",,"e1*2001/116*0463*15","R287P0","RRAAB5HB","0","0.21","284","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-05-31T00:00:00.000","2022-03-25T00:00:00.000","2016-01-05T00:00:00.000","2020-06-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H932HV","Personenauto","MERCEDES-AMG","AMG C63 S","20241223","20210527","13586","stationwagen","5","ZWART","Niet geregistreerd","8","3982","1700","2320","1800",,,"20161031","20200211","Geen verstrekking in Open Data","152641","Ja","280",,,,,,"5","4",,,,"477","184","M1",,,"r. dwarsbalk by voorzitting","2320","204 K AMG",,"e1*2001/116*0463*18","R287P0","RRAAB5HB","0","0.21","284","Nee","Ja",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-12-23T00:00:00.000","2021-05-27T00:00:00.000","2016-10-31T00:00:00.000","2020-02-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H966GP","Personenauto","MERCEDES-AMG","AMG C63 S","20250801","20230817","1981","stationwagen","5","ZWART","Niet geregistreerd","8","3982","1700","2300","1800",,,"20170321","20200123","Geen verstrekking in Open Data","135203","Ja","280",,,,,,"5","4","0","0",,"477","184","M1",,,"r. dwarsbalk by voorzitting","2300","204 K AMG",,"e1*2001/116*0463*19","R287P0","RRAAB5HB","0","0.21","284","Nee","Ja",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-08-01T00:00:00.000","2023-08-17T00:00:00.000","2017-03-21T00:00:00.000","2020-01-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H983GB","Personenauto","MERCEDES-AMG","AMG C63 S","20241231","20220530","23645","stationwagen","5","ZWART","Niet geregistreerd","8","3982","1700","2260","1800",,,"20160104","20200312","Geen verstrekking in Open Data","140458","Ja","280",,,,,,"5","4","0","0",,"477","184","M1",,,"by dwarsbalk r. voorzitting","2260","204 K AMG",,"e1*2001/116*0463*16","R287P0","RRAAB50B","0","0.21","284","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-12-31T00:00:00.000","2022-05-30T00:00:00.000","2016-01-04T00:00:00.000","2020-03-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J016SJ","Personenauto","MERCEDES-AMG","AMG C63 S","20250510","20240207","5604","stationwagen","5","ZWART","Niet geregistreerd","8","3982","1700","2320","1800",,,"20160627","20201005","Geen verstrekking in Open Data","149896","Ja","280",,,,,,"5","4",,,,"477","184","M1",,,"r. dwarsbalk by voorzitting","2320","204 K AMG",,,,,,"0.21","284","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-10T00:00:00.000","2024-02-07T00:00:00.000","2016-06-27T00:00:00.000","2020-10-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J030KZ","Personenauto","MERCEDES-AMG","AMG C63 S","20240909","20230526","3404","stationwagen","5","ZWART","Niet geregistreerd","8","3982","1700","2320","1800",,,"20160520","20200905","Geen verstrekking in Open Data","120498","Ja","280",,,,,,"5","4","0","0",,"477","184","M1",,,"op dwarsbalk v. r. voorzitting","2320","204 K AMG",,"e1*2001/116*0463*16","R287P0","RRAAB5HB","0","0.21","284","Nee","Ja",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-09-09T00:00:00.000","2023-05-26T00:00:00.000","2016-05-20T00:00:00.000","2020-09-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J042BK","Personenauto","MERCEDES-AMG","AMG C63 S","20241022","20230816","11703","stationwagen","5","ZWART","Niet geregistreerd","8","3982","1700","2320","1800",,,"20170606","20201029","Geen verstrekking in Open Data","155865","Ja","250",,,,,,"5","4",,,,"477","184","M1",,,"r. dwarsbalk by voorzitting","2320","204 K AMG",,,,,,"0.21","284","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-10-22T00:00:00.000","2023-08-16T00:00:00.000","2017-06-06T00:00:00.000","2020-10-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"