"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OD40FG","Oplegger","DIJKSTRA","DRV0C18-28/12-27AT","20240731","20240621",,"tankwagen",,"N.v.t.","N.v.t.",,,"8860","39000",,,,"19930910","19930910","Geen verstrekking in Open Data",,"N.v.t.","100","30140",,,,,,,"1027",,,,"250","O4",,,"tegen r. balk 080 cm v. voorste achteras","39000",,,,,,,,"807","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-31T00:00:00.000","2024-06-21T00:00:00.000","1993-09-10T00:00:00.000","1993-09-10T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH1021","Oplegger","DIJKSTRA","DRVOC 18-28/11-27","20250620","20210616",,"tankwagen",,"N.v.t.","N.v.t.",,,"7260","38000",,,,"19871006","19871006","Geen verstrekking in Open Data",,"N.v.t.","100","30740",,,,,,,"843",,,,"250","O4",,,"tegen r. balk 080 cm v. voorste achteras","38000",,,,,,,,"725","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-20T00:00:00.000","2021-06-16T00:00:00.000","1987-10-06T00:00:00.000","1987-10-06T00:00:00.000",,"11000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OB09ZN","Oplegger","DIJKSTRA","DRV0C18-28/12:15,5-27","20220516","20240216",,"tankwagen",,"N.v.t.","N.v.t.",,,"11570","42500",,,,"19921020","19921020","Geen verstrekking in Open Data",,"N.v.t.","100","30930",,,,,,,,,,,"250","O4",,,"tegen r. balk 070 cm v. voorste achteras","42500",,,,,,,,"75","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2022-05-16T00:00:00.000","2024-02-16T00:00:00.000","1992-10-20T00:00:00.000","1992-10-20T00:00:00.000",,"15500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OB14PJ","Oplegger","DIJKSTRA","DRVOC 18-28/12-27AT","20240818","20030115",,"tankwagen",,"N.v.t.","N.v.t.",,,"8840","39000",,,,"19910122","19910122","Geen verstrekking in Open Data",,"N.v.t.","100","30160",,,,,,,"1062",,,"1182","250","O4",,,"tegen r. balk 080 cm v. voorste achteras","39000",,,,,,,,"842","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-18T00:00:00.000","2003-01-15T00:00:00.000","1991-01-22T00:00:00.000","1991-01-22T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OB19NV","Oplegger","DIJKSTRA","DRVOC18-28/17-27AT","20250423","20021010",,"tankwagen",,"N.v.t.","N.v.t.",,,"10620","44000",,,,"19901127","19901127","Geen verstrekking in Open Data",,"N.v.t.","100","33380",,,,,,,"1025",,,,"255","O4",,,"tegen r. balk 065 cm v. vooras","44000",,,,,,,,"835","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-23T00:00:00.000","2002-10-10T00:00:00.000","1990-11-27T00:00:00.000","1990-11-27T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OB22NR","Oplegger","DIJKSTRA","DRVOC 18-28/12-27 AT","20250508","20021010",,"tankwagen",,"N.v.t.","N.v.t.",,,"8300","39000",,,,"19901106","19901106","Geen verstrekking in Open Data",,"N.v.t.","100","30700",,,,,,,"1063",,,,"250","O4",,,"tegen r. balk 080 cm v. voorste achteras","39000",,,,,,,,"842","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-08T00:00:00.000","2002-10-10T00:00:00.000","1990-11-06T00:00:00.000","1990-11-06T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OB24GS","Oplegger","DIJKSTRA","DRVOC 18-28/12-27","20210529","20240402",,"tankwagen",,"N.v.t.","N.v.t.",,,"8770","39000",,,,"19890918","19890918","Geen verstrekking in Open Data",,"N.v.t.","100","30230",,,,,,,"1120",,,,"260","O4",,,"tegen r. balk 080 cm v. hart asstel","39000",,,,,,,,"932","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2021-05-29T00:00:00.000","2024-04-02T00:00:00.000","1989-09-18T00:00:00.000","1989-09-18T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OB24NR","Oplegger","DIJKSTRA","DRVOC 18-28/12-27 AT","20241201","20021010",,"tankwagen",,"N.v.t.","N.v.t.",,,"8300","39000",,,,"19901106","19901106","Geen verstrekking in Open Data",,"N.v.t.","100","30700",,,,,,,"1062",,,,"250","O4",,,"tegen r. balk 080 cm v. voorste achteras","39000",,,,,,,,"842","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-01T00:00:00.000","2002-10-10T00:00:00.000","1990-11-06T00:00:00.000","1990-11-06T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OB24RR","Oplegger","DIJKSTRA","DRV0C18-28/12","20240130","20240112",,"tankwagen",,"N.v.t.","N.v.t.",,,"10820","42500",,,,"19910522","19910522","Geen verstrekking in Open Data",,"N.v.t.","100","31680",,,,,,,,,,,"250","O4",,,"tegen r. balk 080 cm v. voorste achteras","42500",,,,,,,,"75","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-01-30T00:00:00.000","2024-01-12T00:00:00.000","1991-05-22T00:00:00.000","1991-05-22T00:00:00.000",,"15500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OB27BS","Oplegger","DIJKSTRA","DRVOC 18-28/12-27 AT","20250702","20190329",,"tankwagen",,"N.v.t.","N.v.t.",,,"9070","39000",,,,"19881213","19881213","Geen verstrekking in Open Data",,"N.v.t.","100","29930",,,,,,,"1122",,,,"250","O4",,,"tegen r. balk 080 cm v. hart asstel","39000",,,,,,,,"932","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-07-02T00:00:00.000","2019-03-29T00:00:00.000","1988-12-13T00:00:00.000","1988-12-13T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OB29YH","Oplegger","DIJKSTRA","DRVOC18-28/17-27AT","20211116","20230112",,"tankwagen",,"N.v.t.","N.v.t.",,,"8100","44000",,,,"19920629","19920629","Geen verstrekking in Open Data",,"N.v.t.","100","35900",,,,,,,"921",,,"1048","255","O4",,,"tegen r. balk 080 cm v. hart asstel","44000",,,,,,,,"773","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2021-11-16T00:00:00.000","2023-01-12T00:00:00.000","1992-06-29T00:00:00.000","1992-06-29T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OB30YY","Oplegger","DIJKSTRA","DRV0S12-30/17-27 AT","20230224","20030807",,"tankwagen",,"N.v.t.","N.v.t.",,,"8930","44000",,,,"19920813","19920813","Geen verstrekking in Open Data",,"N.v.t.","100","35070",,,,,,,"927",,,,"255","O4",,,"tegen r. balk 080 cm v. voorste achteras","44000",,,,,,,,"766","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2023-02-24T00:00:00.000","2003-08-07T00:00:00.000","1992-08-13T00:00:00.000","1992-08-13T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OB31YT","Oplegger","DIJKSTRA","DRV0K14-27/1","20240613","20030820",,"tankwagen",,"N.v.t.","N.v.t.",,,"11200","41000",,,,"19920731","19920731","Geen verstrekking in Open Data",,"N.v.t.","100","29800",,,,,,,"1068",,,,"250","O4",,,"tegen r. balk 210 cm v. hart asstel","41000",,,,,,,,"847","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-06-13T00:00:00.000","2003-08-20T00:00:00.000","1992-07-31T00:00:00.000","1992-07-31T00:00:00.000",,"14000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OB32SV","Oplegger","DIJKSTRA","DRVOC18-28/12-27AT","20241124","20200415",,"tankwagen",,"N.v.t.","N.v.t.",,,"8360","39000",,,,"19910821","19910821","Geen verstrekking in Open Data",,"N.v.t.","100","30640",,,,,,,"1052",,,,"250","O4",,,"tegen r. balk 080 cm v. hart asstel","39000",,,,,,,,"817","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-24T00:00:00.000","2020-04-15T00:00:00.000","1991-08-21T00:00:00.000","1991-08-21T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OB43KK","Oplegger","DIJKSTRA","DRVO 17-20","20250223","20090921",,"tankwagen",,"N.v.t.","N.v.t.",,,"9720","37000",,,,"19900511","19900511","Geen verstrekking in Open Data",,"N.v.t.","100","27280",,,,,,,"926",,,,"255","O4",,,"tegen r. balk 080 cm v. voorste achteras","37000",,,,,,,,"756","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-23T00:00:00.000","2009-09-21T00:00:00.000","1990-05-11T00:00:00.000","1990-05-11T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OB44VX","Oplegger","DIJKSTRA","DRVOC18-28/12:15,5-27 AT","20241026","20021010",,"tankwagen",,"N.v.t.","N.v.t.",,,"11160","42500",,,,"19920305","19920305","Geen verstrekking in Open Data",,"N.v.t.","100","31340",,,,,,,,,,"1199","250","O4",,,"r. balk by hart koppeling","42500",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-26T00:00:00.000","2002-10-10T00:00:00.000","1992-03-05T00:00:00.000","1992-03-05T00:00:00.000",,"15500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OB51LT","Oplegger","DIJKSTRA","DRVOC 18-28/12-27AT","20201121","20120112",,"tankwagen",,"N.v.t.","N.v.t.",,,"8260","39000",,,,"19900831","19900831","Geen verstrekking in Open Data",,"N.v.t.","100","30740",,,,,,,"1052",,,,"250","O4",,,"op r. balk 070 cm v. voorste achteras","39000",,,,,,,,"865","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2020-11-21T00:00:00.000","2012-01-12T00:00:00.000","1990-08-31T00:00:00.000","1990-08-31T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OB52YX","Oplegger","DIJKSTRA","DRV0C18-28/12-27 AT","20241222","20221129",,"tankwagen",,"N.v.t.","N.v.t.",,,"8620","39000",,,,"19920811","19920811","Geen verstrekking in Open Data",,"N.v.t.","100","30380",,,,,,,"1069",,,,"250","O4",,,"tegen r. balk 080 cm v. voorste achteras","39000",,,,,,,,"832","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-22T00:00:00.000","2022-11-29T00:00:00.000","1992-08-11T00:00:00.000","1992-08-11T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OB53KB","Oplegger","DIJKSTRA","DRV0C 18-28/17-27 AT","20250110","20231222",,"tankwagen",,"N.v.t.","N.v.t.",,,"7380","44000",,,,"19900402","19900402","Geen verstrekking in Open Data",,"N.v.t.","100","36620",,,,,,,"957",,,,"255","O4",,,"tegen r. balk 080 cm v. 1e veerh.","44000",,,,,,,,"772","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-10T00:00:00.000","2023-12-22T00:00:00.000","1990-04-02T00:00:00.000","1990-04-02T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OB57HD","Oplegger","DIJKSTRA","DRVOC 18-28/12-28AT","20150624","20230814",,"tankwagen",,"N.v.t.","N.v.t.",,,"9680","40000",,,,"19891025","19891025","Geen verstrekking in Open Data",,"N.v.t.","100","30320",,,,,,,"1126",,,,"250","O4",,,"tegen r. balk 080 cm v. voorste hart asstel","40000",,,,,,,,"937","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2015-06-24T00:00:00.000","2023-08-14T00:00:00.000","1989-10-25T00:00:00.000","1989-10-25T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OB60BK","Oplegger","DIJKSTRA","DRVOC 18-28/12-27 AT","20230719","20230421",,"tankwagen",,"N.v.t.","N.v.t.",,,"7870","39000",,,,"19881124","19881124","Geen verstrekking in Open Data",,"N.v.t.","100","31130",,,,,,,"1032",,,"1138","250","O4",,,"tegen r. balk 090 cm a. achterste achteras","39000",,,,,,,,"822","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2023-07-19T00:00:00.000","2023-04-21T00:00:00.000","1988-11-24T00:00:00.000","1988-11-24T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OB61RS","Oplegger","DIJKSTRA","DRVOC 18-28/12.15,5/27","20240113","20240216",,"tankwagen",,"N.v.t.","N.v.t.",,,"11990","42500",,,,"19910603","19910603","Geen verstrekking in Open Data",,"N.v.t.","100","30510",,,,,,,,,,,"250","O4",,,"tegen r. balk 080 cm v. vooras","42500",,,,,,,,"75","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-01-13T00:00:00.000","2024-02-16T00:00:00.000","1991-06-03T00:00:00.000","1991-06-03T00:00:00.000",,"15500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OB62BK","Oplegger","DIJKSTRA","DRVOC18-28/12-27 AT","20250128","20221027",,"tankwagen",,"N.v.t.","N.v.t.",,,"7880","39000",,,,"19881124","19881124","Geen verstrekking in Open Data",,"N.v.t.","100","31120",,,,,,,"1036",,,,"250","O4",,,"tegen r. balk 080 cm v. hart asstel","39000",,,,,,,,"812","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-28T00:00:00.000","2022-10-27T00:00:00.000","1988-11-24T00:00:00.000","1988-11-24T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OB67RT","Oplegger","DIJKSTRA","DRVOC18-28/12-27 AT","20250119","20030429",,"tankwagen",,"N.v.t.","N.v.t.",,,"7570","39000",,,,"19910610","19910610","Geen verstrekking in Open Data",,"N.v.t.","100","31430",,,,,,,"905",,,,"250","O4",,,"tegen r. balk 080 cm v. voorste achteras","39000",,,,,,,,"742","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-19T00:00:00.000","2003-04-29T00:00:00.000","1991-06-10T00:00:00.000","1991-06-10T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OB71JP","Oplegger","DIJKSTRA","DRVOC 18-28/13-28 AT","20160512","20120706",,"tankwagen",,"N.v.t.","N.v.t.",,,"7450","41000",,,,"19900214","19900214","Geen verstrekking in Open Data",,"N.v.t.","100","33550",,,,,,,"986",,,,"255","O4",,,"tegen r. balk 080 cm v. voorste achteras","41000",,,,,,,,"780","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2016-05-12T00:00:00.000","2012-07-06T00:00:00.000","1990-02-14T00:00:00.000","1990-02-14T00:00:00.000",,"13000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OB76VR","Oplegger","DIJKSTRA","DRVOC 18-28/12-27 AT","20241117","20200813",,"tankwagen",,"N.v.t.","N.v.t.",,,"8140","39000",,,,"19920225","19920225","Geen verstrekking in Open Data",,"N.v.t.","100","30860",,,,,,,"848",,,,"255","O4",,,"tegen r. balk 080 cm v. voorste achteras","39000",,,,,,,,"733","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-17T00:00:00.000","2020-08-13T00:00:00.000","1992-02-25T00:00:00.000","1992-02-25T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OB79YP","Oplegger","DIJKSTRA","DRV0C 18-28/17-27AT","20240421","20200321",,"tankwagen",,"N.v.t.","N.v.t.",,,"7980","44000",,,,"19920715","19920715","Geen verstrekking in Open Data",,"N.v.t.","100","36020",,,,,,,"926",,,,"255","O4",,,"tegen r. balk 210 cm v. hart asstel","44000",,,,,,,,"781","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-04-21T00:00:00.000","2020-03-21T00:00:00.000","1992-07-15T00:00:00.000","1992-07-15T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OB80XL","Oplegger","DIJKSTRA","DRVOC 18-28/12-28 AT","20240911","20200415",,"tankwagen",,"N.v.t.","N.v.t.",,,"8710","40000",,,,"19920421","19920421","Geen verstrekking in Open Data",,"N.v.t.","100","31290",,,,,,,"1031",,,,"250","O4",,,"tegen r. balk 080 cm v. voorste achteras","40000",,,,,,,,"867","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-11T00:00:00.000","2020-04-15T00:00:00.000","1992-04-21T00:00:00.000","1992-04-21T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OB85YY","Oplegger","DIJKSTRA","DRVOC18-28/12-27AT","20241230","20151230",,"tankwagen",,"N.v.t.","N.v.t.",,,"7920","39000",,,,"19920818","19920818","Geen verstrekking in Open Data",,"N.v.t.","100","31080",,,,,,,"1058",,,"1178","250","O4",,,"tegen r. balk 080 cm v. hart asstel","39000",,,,,,,,"850","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-30T00:00:00.000","2015-12-30T00:00:00.000","1992-08-18T00:00:00.000","1992-08-18T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"