"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OD72YH","Oplegger","SPITZER","BPSF 50",,,,"tankwagen",,"N.v.t.","N.v.t.",,,"6420","45000",,,,"19960715","19960715","Geen verstrekking in Open Data",,"N.v.t.","100","38580",,,,,,,"1025",,,,"250","O4",,,"tegen r. balk 030 cm a. hart koppeling","45000",,,,,,,,"928","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1996-07-15T00:00:00.000","1996-07-15T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF9509","Oplegger","BURG","B.P.O. 12-24Z",,,,"tankwagen",,"N.v.t.","N.v.t.",,,"7910","36000",,,,"19851112","19851112","Geen verstrekking in Open Data",,"N.v.t.","100","28090",,,,,,,"975",,,,"245","O4",,,"tegen r. balk 190 cm v. hart asstel","36000",,,,,,,,"777","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1985-11-12T00:00:00.000","1985-11-12T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP44FL","Oplegger","LAG","N/A",,,,"tankwagen",,"N.v.t.","N.v.t.",,,"6960","40000",,,,"20160317","20160317","Geen verstrekking in Open Data",,"N.v.t.","100","33040",,,,,"0","6","1190","0",,"1384","255","O4",,,"op r. balk","40000","O-3-TI",,"e4*2007/46*0480*02","311C","400000BA","0",,"871","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2016-03-17T00:00:00.000","2016-03-17T00:00:00.000",,"13000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD30RF","Oplegger","BURG","BPO 12 27 Z","20240314",,,"tankwagen",,"N.v.t.","N.v.t.",,,"7370","39000",,,,"19950724","19950724","Geen verstrekking in Open Data",,"N.v.t.","100","31630",,,,,,,"1027",,,,"250","O4",,,"tegen r. balk 080 cm v. hart asstel","39000",,,,,,,,"807","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-03-14T00:00:00.000",,"1995-07-24T00:00:00.000","1995-07-24T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG77YH","Oplegger","BURG","BPO 13-30 RCZXX",,,,"tankwagen",,"N.v.t.","N.v.t.",,,"10860","43000",,,,"20020613","20020613","Geen verstrekking in Open Data",,"N.v.t.","100","32140",,,,,,,"910",,,"1065","247","O4",,,"tegen r. balk t.p.v. hart koppeling","43000",,,,,,,,"689","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2002-06-13T00:00:00.000","2002-06-13T00:00:00.000",,"13000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG78TZ","Oplegger","FELDBINDER","EUT 46.3",,,,"tankwagen",,"N.v.t.","N.v.t.",,,"4900","39000",,,,"20011228","20011228","Geen verstrekking in Open Data",,"N.v.t.","100","34100",,,,,,,"1001",,,"1051","252","O4",,,"r. op randprofiel 025 cm v. hart koppeling","39000",,,,,,,,"864","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2001-12-28T00:00:00.000","2001-12-28T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK60HZ","Oplegger","WELGRO","97 WSL 43-32","20230611",,,"tankwagen",,"N.v.t.","N.v.t.",,,"9800","43000",,,,"20080602","20080602","Geen verstrekking in Open Data",,"N.v.t.","100","33200",,,,,"0","0","1180","0",,"1301","255","O4",,,"r. tegen frameplaat t.p.v. hart asstel","43000",,,,,,"0",,"1040","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee","2023-06-11T00:00:00.000",,"2008-06-02T00:00:00.000","2008-06-02T00:00:00.000",,"13000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG6838","Oplegger","BURG","BPO 12-24 Z","20240725","20231228",,"tankwagen",,"N.v.t.","N.v.t.",,,"8930","36000",,,,"19870218","19870218","Geen verstrekking in Open Data",,"N.v.t.","100","27070",,,,,,,"1005",,,,"246","O4",,,"tegen r. balk 200 cm v. hart asstel","36000",,,,,,,,"815","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-07-25T00:00:00.000","2023-12-28T00:00:00.000","1987-02-18T00:00:00.000","1987-02-18T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG40LY","Oplegger","SPITZER","BP SF 27","20241116","20240528",,"tankwagen",,"N.v.t.","N.v.t.",,,"5160","39000",,,,"20010125","20010125","Geen verstrekking in Open Data",,"N.v.t.","100","33840",,,,,,,"838",,,"903","250","O4",,,"tegen r. schetsplaat 015 cm a. hart koppeling","39000",,,,,,,,"753","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-11-16T00:00:00.000","2024-05-28T00:00:00.000","2001-01-25T00:00:00.000","2001-01-25T00:00:00.000",,"12500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG51NF","Oplegger","FELDBINDER","KIP 63 3","20240210","20240528",,"tankwagen",,"N.v.t.","N.v.t.",,,"6600","39000",,,,"20010207","20010207","Geen verstrekking in Open Data",,"N.v.t.","100","32400",,,,,"0","0","1186","0",,"1341","255","O4",,,"r. op balk 135 cm v. hart koppeling","39000",,,,,,"0",,"886","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee","2024-02-10T00:00:00.000","2024-05-28T00:00:00.000","2001-02-07T00:00:00.000","2001-02-07T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OB07HF","Oplegger","AIR PRODUCTS","37000L",,,,"tankwagen",,"N.v.t.","N.v.t.",,,"9780","39000",,,,"19891025","19891025","Geen verstrekking in Open Data",,"N.v.t.","100","29220",,,,,,,"1102",,,,"250","O4",,,"tegen r. balk 010 cm v. hart asstel","39000",,,,,,,,"758","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1989-10-25T00:00:00.000","1989-10-25T00:00:00.000",,"13000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OB07ZR","Oplegger","DIJKSTRA","DRVOC 18-28/12-27 AT","20230506",,,"tankwagen",,"N.v.t.","N.v.t.",,,"9330","42000",,,,"19921103","19921103","Geen verstrekking in Open Data",,"N.v.t.","100","32670",,,,,,,"1184",,,,"250","O4",,,"tegen r. balk 080 cm v. voorste achteras","42000",,,,,,,,"882","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-05-06T00:00:00.000",,"1992-11-03T00:00:00.000","1992-11-03T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OB09YS","Oplegger","VAN HOOL","T-300/27",,,,"tankwagen",,"N.v.t.","N.v.t.",,,"7720","39000",,,,"19920723","19920723","Geen verstrekking in Open Data",,"N.v.t.","100","31280",,,,,,,"1003",,,,"250","O4",,,"tegen r. balk 188 cm v. hart asstel","39000",,,,,,,,"802","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1992-07-23T00:00:00.000","1992-07-23T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OB12LS","Oplegger","BURG","BPO 12-27 Z","20221018",,,"tankwagen",,"N.v.t.","N.v.t.",,,"6210","39000",,,,"19900822","19900822","Geen verstrekking in Open Data",,"N.v.t.","100","32790",,,,,,,"887",,,,"254","O4",,,"tegen r. balk 050 cm v. hart asstel","39000",,,,,,,,"707","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2022-10-18T00:00:00.000",,"1990-08-22T00:00:00.000","1990-08-22T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OB12TN","Oplegger","BURG","BPO 12-27 Z",,,,"tankwagen",,"N.v.t.","N.v.t.",,,"9590","39000",,,,"19911106","19911106","Geen verstrekking in Open Data",,"N.v.t.","100","29410",,,,,,,"1198",,,,"250","O4",,,"tegen r. balk 080 cm v. hart asstel","39000",,,,,,,,"922","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1991-11-06T00:00:00.000","1991-11-06T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OB14DG","Oplegger","DIJKSTRA","DRVOC 18-28/17-27 AT","20231215",,,"tankwagen",,"N.v.t.","N.v.t.",,,"7690","44000",,,,"19890208","19890208","Geen verstrekking in Open Data",,"N.v.t.","100","36310",,,,,,,"916",,,,"255","O4",,,"tegen r. balk 080 cm v. hart asstel","44000",,,,,,,,"744","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-12-15T00:00:00.000",,"1989-02-08T00:00:00.000","1989-02-08T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OB14DS","Oplegger","DIJKSTRA","DRVO 13-30 AT","20240120",,,"tankwagen",,"N.v.t.","N.v.t.",,,"9110","43000",,,,"19890317","19890317","Geen verstrekking in Open Data",,"N.v.t.","100","33890",,,,,,,"982",,,,"255","O4",,,"tegen r. balk 072 cm v. hart asstel","43000",,,,,,,,"783","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-01-20T00:00:00.000",,"1989-03-17T00:00:00.000","1989-03-17T00:00:00.000",,"13000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OB14TT","Oplegger","DIJKSTRA","DRVOC18-28/12-27AT",,,,"tankwagen",,"N.v.t.","N.v.t.",,,"6310","39000",,,,"19911122","19911122","Geen verstrekking in Open Data",,"N.v.t.","100","32690",,,,,,,"923",,,,"250","O4",,,"tegen r. balk 280 cm v. hart asstel","39000",,,,,,,,"747","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1991-11-22T00:00:00.000","1991-11-22T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OB14ZR","Oplegger","LAG","0-3-39 CN",,,,"tankwagen",,"N.v.t.","N.v.t.",,,"8090","39000",,,,"19921104","19921104","Geen verstrekking in Open Data",,"N.v.t.","100","30910",,,,,,,"1010",,,,"250","O4",,,"tegen r. balk 195 cm v. hart asstel","39000",,,,,,,,"811","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1992-11-04T00:00:00.000","1992-11-04T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OB18ZB","Oplegger","KAESSBOHRER","SSK 80/12-27","20230605",,,"tankwagen",,"N.v.t.","N.v.t.",,,"8540","39000",,,,"19920901","19920901","Geen verstrekking in Open Data",,"N.v.t.","100","30460",,,,,,,"1185",,,,"250","O4",,,"tegen r. balk 070 cm v. hart koppeling","39000",,,,,,,,"892","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-06-05T00:00:00.000",,"1992-09-01T00:00:00.000","1992-09-01T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OB20LS","Oplegger","VAN HOOL","T300/27","20230218",,,"tankwagen",,"N.v.t.","N.v.t.",,,"7970","39000",,,,"19900822","19900822","Geen verstrekking in Open Data",,"N.v.t.","100","31030",,,,,,,"999",,,,"250","O4",,,"tegen r. balk 190 cm v. hart asstel","39000",,,,,,,,"819","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-02-18T00:00:00.000",,"1990-08-22T00:00:00.000","1990-08-22T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OB22YJ","Oplegger","VAN HOOL","T-315","20240120",,,"tankwagen",,"N.v.t.","N.v.t.",,,"7460","44000",,,,"19920702","19920702","Geen verstrekking in Open Data",,"N.v.t.","100","36540",,,,,,,"985",,,,"250","O4",,,"tegen r. balk 210 cm v. midden achteras","44000",,,,,,,,"810","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-01-20T00:00:00.000",,"1992-07-02T00:00:00.000","1992-07-02T00:00:00.000",,"16000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OB28BF","Oplegger","GOFA","ALU 54","20230312",,,"tankwagen",,"N.v.t.","N.v.t.",,,"7020","38000",,,,"19881017","19881017","Geen verstrekking in Open Data",,"N.v.t.","100","30980",,,,,,,"1114",,,,"248","O4",,,"tegen r. balk 145 cm v. voorste achteras","38000",,,,,,,,"841","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-03-12T00:00:00.000",,"1988-10-17T00:00:00.000","1988-10-17T00:00:00.000",,"11000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OB30JP","Oplegger","ZIE BIJZONDERHEDEN","SRP 3 MEB",,,,"tankwagen",,"N.v.t.","N.v.t.",,,"9170","38000",,,,"19900214","19900214","Geen verstrekking in Open Data",,"N.v.t.","100","28830",,,,,,,"1026",,,,"250","O4",,,"tegen r. voorzyde 225 cm a. hart koppeling","38000",,,,,,,,"790","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1990-02-14T00:00:00.000","1990-02-14T00:00:00.000",,"11000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OB30NX","Oplegger","DIJKSTRA","DRVOC 18-28/17-27AT",,,,"tankwagen",,"N.v.t.","N.v.t.",,,"7590","44000",,,,"19901203","19901203","Geen verstrekking in Open Data",,"N.v.t.","100","36410",,,,,,,"905",,,,"255","O4",,,"tegen r. balk 080 cm v. voorste achteras","44000",,,,,,,,"772","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1990-12-03T00:00:00.000","1990-12-03T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OB33NS","Oplegger","VLASTUIN","FV-2006","20240316",,,"tankwagen",,"N.v.t.","N.v.t.",,,"8750","47500",,,,"19901113","19901113","Geen verstrekking in Open Data",,"N.v.t.","100","38750",,,,,,,"869",,,"989","250","O4",,,"r. tegen voorzyde","47500",,,,,,,,"711","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-03-16T00:00:00.000",,"1990-11-13T00:00:00.000","1990-11-13T00:00:00.000",,"17500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OB34LP","Oplegger","BURG","BPO 12-27-Z","20220901",,,"tankwagen",,"N.v.t.","N.v.t.",,,"6210","39000",,,,"19900806","19900806","Geen verstrekking in Open Data",,"N.v.t.","100","32790",,,,,,,"887",,,,"254","O4",,,"tegen r. balk 050 cm v. hart asstel","39000",,,,,,,,"707","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2022-09-01T00:00:00.000",,"1990-08-06T00:00:00.000","1990-08-06T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OB36RY","Oplegger","BURG","BPO 12-27Z","20231227",,,"tankwagen",,"N.v.t.","N.v.t.",,,"7280","39000",,,,"19910612","19910612","Geen verstrekking in Open Data",,"N.v.t.","100","31720",,,,,,,"912",,,,"250","O4",,,"tegen r. balk 195 cm v. hart asstel","39000",,,,,,,,"742","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-12-27T00:00:00.000",,"1991-06-12T00:00:00.000","1991-06-12T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OB38VF","Oplegger","BURG","BP0 16-27 Z","20221126",,,"tankwagen",,"N.v.t.","N.v.t.",,,"9860","43000",,,,"19920127","19920127","Geen verstrekking in Open Data",,"N.v.t.","100","33140",,,,,,,"1112",,,,"250","O4",,,"tegen r. balk 080 cm v. hart asstel","43000",,,,,,,,"952","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2022-11-26T00:00:00.000",,"1992-01-27T00:00:00.000","1992-01-27T00:00:00.000",,"16000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OB40DP","Oplegger","GOFA","ALU 54","20231227",,,"tankwagen",,"N.v.t.","N.v.t.",,,"7900","38000",,,,"19890313","19890313","Geen verstrekking in Open Data",,"N.v.t.","100","30100",,,,,,,"1150",,,,"250","O4",,,"r. op balk 160 cm v. 1e veerh.","38000",,,,,,,,"880","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-12-27T00:00:00.000",,"1989-03-13T00:00:00.000","1989-03-13T00:00:00.000",,"11000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OB42SZ","Oplegger","VAN HOOL","T300/27","20230826",,,"tankwagen",,"N.v.t.","N.v.t.",,,"7610","39000",,,,"19910925","19910925","Geen verstrekking in Open Data",,"N.v.t.","100","31390",,,,,,,"1008",,,,"249","O4",,,"tegen r. balk 174 cm v. hart asstel","39000",,,,,,,,"803","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-08-26T00:00:00.000",,"1991-09-25T00:00:00.000","1991-09-25T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"