"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"V18DJK","Bedrijfsauto","AUDI","SQ5 TDI","20250212","20240212","31802","gesloten opbouw","2","N.v.t.","N.v.t.","6","2967","2002","2585","2102","750","2400","20170727","20190222","Geen verstrekking in Open Data","132997","Ja","250","583",,,"2400",,"4","4",,,,,"190","N1",,,,"2585","8R",,,,,,"0.11","282","Nee","Nee",,"Nee","5025",,,"2024","Geen oordeel","05","Ja","2025-02-12T00:00:00.000","2024-02-12T00:00:00.000","2017-07-27T00:00:00.000","2019-02-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G","20240131","2024-01-31T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V249ND","Bedrijfsauto","AUDI","SQ5 TDI","20250228","20221228","25626","gesloten opbouw","2","N.v.t.","N.v.t.","6","2967","2010","2585","2110","750",,"20170228","20180309","Geen verstrekking in Open Data","106999","Ja",,"575",,"2400","2400",,,"4",,,,,"190","N1",,,"r. schroefveerkoker","2585","8R",,,,,,"0.11","282","Nee","Nee",,"Nee","5025",,,"2024","Geen oordeel","05","Ja","2025-02-28T00:00:00.000","2022-12-28T00:00:00.000","2017-02-28T00:00:00.000","2018-03-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V273GL","Bedrijfsauto","AUDI","SQ5 TDI","20250530","20240214","21883","gesloten opbouw","2","N.v.t.","N.v.t.","6","2967","1945","2530","2045","750",,"20141114","20170524","Geen verstrekking in Open Data","91241","Ja",,"585",,,"2400",,,"4",,,,,"193","N1",,,"r. schroefveerkoker","2530","8R",,,,,,"0.11","282","Nee","Nee",,"Nee","5020",,,"2024","Geen oordeel","05","Ja","2025-05-30T00:00:00.000","2024-02-14T00:00:00.000","2014-11-14T00:00:00.000","2017-05-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V440XJ","Bedrijfsauto","AUDI","SQ5 TDI","20250109","20220616","17316","gesloten opbouw","5","N.v.t.","N.v.t.","6","2967","1985","2585","2085","750",,"20170109","20190307","Geen verstrekking in Open Data","72018","Ja",,"600",,,"2400",,,"4",,,,,"190","N1",,,"r. schroefveerkoker","2585","8R",,,,,,"0.12","282","Nee","Nee",,"Nee","5025",,,"2023","Geen oordeel","05","Ja","2025-01-09T00:00:00.000","2022-06-16T00:00:00.000","2017-01-09T00:00:00.000","2019-03-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V496BN","Bedrijfsauto","AUDI","SQ5 TDI","20250424","20210713","20450","gesloten opbouw","2","N.v.t.","N.v.t.","6","2967","1895","2530","1995","750",,"20131211","20161118","Geen verstrekking in Open Data","85212","Ja",,"635",,"2400","2400",,,"4",,,,,"190","N1",,,"r. schroefveerkoker","2530","8R",,,,,,"0.12","282","Nee","Nee",,"Nee","5020",,,"2024","Geen oordeel","05","Ja","2025-04-24T00:00:00.000","2021-07-13T00:00:00.000","2013-12-11T00:00:00.000","2016-11-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V497JV","Bedrijfsauto","AUDI","SQ5 TDI","20241013","20240122","20261","gesloten opbouw","2","N.v.t.","N.v.t.","6","2967","1910","2530","2010","750",,"20140814","20171101","Geen verstrekking in Open Data","84416","Ja",,"620",,,"2400",,,"4",,,,,"190","N1",,,"r. schroefveerkoker","2530","8R",,,,,,"0.11","282","Nee","Nee",,"Nee","5020",,,"2023","Geen oordeel","05","Ja","2024-10-13T00:00:00.000","2024-01-22T00:00:00.000","2014-08-14T00:00:00.000","2017-11-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V832DJ","Bedrijfsauto","AUDI","SQ5 TDI","20250117","20240424","23469","gesloten opbouw","2","N.v.t.","N.v.t.","6","2967","1980","2530","2080","750",,"20140113","20170106","Geen verstrekking in Open Data","97920","Ja",,"550",,"2400","2400",,,"4",,,,,"191","N1",,,"r. schroefveerkoker","2530","8R",,,,,,"0.11","282","Nee","Nee",,"Nee","5020",,,"2024","Geen oordeel","05","Ja","2025-01-17T00:00:00.000","2024-04-24T00:00:00.000","2014-01-13T00:00:00.000","2017-01-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V999NG","Bedrijfsauto","AUDI","SQ5 TDI","20250407","20240214","24241","gesloten opbouw","2","N.v.t.","N.v.t.","6","2967","1975","2530","2075","750",,"20141030","20180323","Geen verstrekking in Open Data","101168","Ja",,"555",,,"2400",,,"4",,,,,"190","N1",,,"r. schroefveerkoker","2530","8R",,,,,,"0.11","282","Nee","Nee",,"Nee","5020",,,"2024","Geen oordeel","05","Ja","2025-04-07T00:00:00.000","2024-02-14T00:00:00.000","2014-10-30T00:00:00.000","2018-03-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VBB73T","Bedrijfsauto","AUDI","SQ5 TDI","20240615","20210501","21330","gesloten opbouw","2","N.v.t.","N.v.t.","6","2967","1920","2540","2020","750",,"20150519","20190618","Geen verstrekking in Open Data","88914","Ja",,"620",,"2400","2400",,,"4",,,,,"190","N1",,,"r. schroefveerkoker","2540","8R",,,,,,"0.11","282","Nee","Nee",,"Nee","5020",,,"2023","Geen oordeel","05","Ja","2024-06-15T00:00:00.000","2021-05-01T00:00:00.000","2015-05-19T00:00:00.000","2019-06-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGX42N","Bedrijfsauto","AUDI","SQ5 TDI","20240829","20200917","23750","gesloten opbouw","2","N.v.t.","N.v.t.","6","2967","1950","2530","2050","750",,"20140716","20200326","Geen verstrekking in Open Data","99101","Ja","250","580",,,"2400",,"4","4",,,,,"187","N1",,,"r. schroefveerkoker","2530","8R",,,,,,"0.11","282","Nee","Nee",,"Nee","5020",,,"2023","Geen oordeel","05","Ja","2024-08-29T00:00:00.000","2020-09-17T00:00:00.000","2014-07-16T00:00:00.000","2020-03-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VHR30B","Bedrijfsauto","AUDI","SQ5 TDI","20250129","20201123","21926","gesloten opbouw","2","N.v.t.","N.v.t.","6","2967","2011","2540","2111","750",,"20150617","20180405","Geen verstrekking in Open Data","91424","Ja","250","529",,"2400","2400",,"4","4",,,,,"190","N1",,,,"2540","8R",,,,,,"0.11","282","Nee","Nee",,"Nee","5020",,,"2024","Geen oordeel","05","Ja","2025-01-29T00:00:00.000","2020-11-23T00:00:00.000","2015-06-17T00:00:00.000","2018-04-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VPD82T","Bedrijfsauto","AUDI","SQ5 TDI","20250310","20221002","21027","gesloten opbouw","2","N.v.t.","N.v.t.","6","2967","2007","2585","2107","750",,"20161206","20220222","Geen verstrekking in Open Data","87639","Ja","250","578",,,"2400",,"4","4",,,,,"190","N1",,,"r. schroefveerkoker","2585","8R",,,,,,"0.11","282","Nee","Nee",,"Nee","5025",,,"2024","Geen oordeel","05","Ja","2025-03-10T00:00:00.000","2022-10-02T00:00:00.000","2016-12-06T00:00:00.000","2022-02-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220222","2022-02-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VPN97F","Bedrijfsauto","AUDI","SQ5 TDI","20250407","20240312","19742","gesloten opbouw","2","N.v.t.","N.v.t.","6","2967","1981","2530","2081","750",,"20141111","20220401","Geen verstrekking in Open Data","82230","Ja","250","549",,"2400","2400",,,"4",,,,,"193","N1",,,"r. schroefveerkoker","2530","8R",,,,,,"0.11","282","Nee","Nee",,"Nee","5020",,,"2024","Geen oordeel","05","Ja","2025-04-07T00:00:00.000","2024-03-12T00:00:00.000","2014-11-11T00:00:00.000","2022-04-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220401","2022-04-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VPV27V","Bedrijfsauto","AUDI","SQ5 TDI","20250307","20220512","29982","gesloten opbouw","2","N.v.t.","N.v.t.","6","2967","1977","2530","2077","750","2400","20150202","20151023","Geen verstrekking in Open Data","125336","Ja",,"553",,,"2400",,"4","4",,,,,"186","N1",,,"r. schroefveerkoker","2530","8R",,,,,,"0.11","282","Nee","Nee",,"Nee","5020",,,"2024","Geen oordeel","05","Ja","2025-03-07T00:00:00.000","2022-05-12T00:00:00.000","2015-02-02T00:00:00.000","2015-10-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G","20231214","2023-12-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VRR22X","Bedrijfsauto","AUDI","SQ5 TDI","20250503","20220816","21786","gesloten opbouw","2","N.v.t.","N.v.t.","6","2967","1985","2585","2085","750",,"20160523","20220816","Geen verstrekking in Open Data","90834","Ja","250","600",,,"2400",,"4","4",,,,,"191","N1",,,"r. schroefveerkoker","2585","8R",,,,,,"0.12","282","Nee","Nee",,"Nee","5025",,,"2024","Onlogisch","04","Ja","2025-05-03T00:00:00.000","2022-08-16T00:00:00.000","2016-05-23T00:00:00.000","2022-08-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220729","2022-07-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VS940R","Bedrijfsauto","AUDI","SQ5 TDI","20240519","20191217","24224","gesloten opbouw","2","N.v.t.","N.v.t.","6","2967","1970","2585","2070","750",,"20160107","20160107","Geen verstrekking in Open Data","101099","Nee",,"615",,,"2400",,,"4",,,,,"190","N1",,,"r. schroefveerkoker","2585","8R",,,,,,"0.11","282","Nee","Nee",,"Nee","5025",,,"2023","Logisch","00","Nee","2024-05-19T00:00:00.000","2019-12-17T00:00:00.000","2016-01-07T00:00:00.000","2016-01-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
