"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00GBF9","Personenauto","FORD","FOCUS","20250325","20200228","4318","stationwagen","5","BLAUW","Niet geregistreerd","4","1596","1177","1820","1277","635","1200","20080529","20080529","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1820","DA3",,"e13*2001/116*0144*12","SHDA1S","5ABCL5","0","0.06","264","Nee","Nee",,"Nee","3020","0","0.00","2024","Logisch","00","Ja","2025-03-25T00:00:00.000","2020-02-28T00:00:00.000","2008-05-29T00:00:00.000","2008-05-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GHS4","Personenauto","FORD","FOCUS","20240629","20170710","4318","stationwagen","5","BLAUW","Niet geregistreerd","4","1596","1177","1820","1277","635","1200","20080628","20080628","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1820","DA3",,"e13*2001/116*0144*12","SHDA1S","5ABCL5","0","0.06","264","Nee","Nee",,"Nee","3020","0","0.00","2023","Logisch","00","Ja","2024-06-29T00:00:00.000","2017-07-10T00:00:00.000","2008-06-28T00:00:00.000","2008-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GJG3","Personenauto","FORD","FOCUS","20240825","20220826","4328","stationwagen","5","BLAUW","Niet geregistreerd","4","1596","1177","1820","1277","635","1200","20080630","20080630","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1820","DA3",,"e13*2001/116*0144*13","SHDA1S","5ABCLE","0","0.06","264","Nee","Nee",,"Nee","3020","0","0.00","2023","Logisch","00","Ja","2024-08-25T00:00:00.000","2022-08-26T00:00:00.000","2008-06-30T00:00:00.000","2008-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GJG4","Personenauto","FORD","FOCUS","20240616","20171116","4318","stationwagen","5","GRIJS","Niet geregistreerd","4","1596","1177","1820","1277","635","1200","20080627","20080627","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1820","DA3",,"e13*2001/116*0144*12","SHDA1S","5ABCL5","0","0.06","264","Nee","Nee",,"Nee","3020","0","0.00","2023","Logisch","00","Ja","2024-06-16T00:00:00.000","2017-11-16T00:00:00.000","2008-06-27T00:00:00.000","2008-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GLS8","Personenauto","FORD","FOCUS","20250517","20230912","5036","stationwagen","5","ZWART","Niet geregistreerd","4","1596","1177","1820","1277","635","1200","20080822","20080822","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1820","DA3",,"e13*2001/116*0144*13","SHDA1S","5ABCLE","0","0.06","264","Nee","Nee",,"Nee","3020","0","0.00","2024","Logisch","00","Ja","2025-05-17T00:00:00.000","2023-09-12T00:00:00.000","2008-08-22T00:00:00.000","2008-08-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GTR1","Personenauto","FORD","FOCUS","20240606","20231124","4866","stationwagen","5","ZWART","Niet geregistreerd","4","1596","1177","1820","1277","635","1200","20080912","20080912","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1820","DA3",,"e13*2001/116*0144*14","SHDA1S","5ABCLE","0","0.06","264","Nee","Nee",,"Nee","3020","0",,"2023","Logisch","00","Ja","2024-06-06T00:00:00.000","2023-11-24T00:00:00.000","2008-09-12T00:00:00.000","2008-09-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GVH7","Personenauto","FORD","FOCUS","20240919","20240118","5653","stationwagen","5","ZWART","Niet geregistreerd","4","1999","1259","1895","1359","675","1400","20080919","20080919","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1895","DA3",,"e13*2001/116*0144*14","AODA1S","5MGBMS","0","0.08","264","Nee","Nee",,"Nee","3295","0",,"2024","Logisch","00","Ja","2024-09-19T00:00:00.000","2024-01-18T00:00:00.000","2008-09-19T00:00:00.000","2008-09-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GVK6","Personenauto","FORD","FOCUS","20240922","20230211","5207","stationwagen","5","ZWART","Niet geregistreerd","4","1798","1240","1895","1340","670","1200","20080922","20080922","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1895","DA3",,"e13*2001/116*0144*13","Q7DA1S","5ABAMS","0","0.07","264","Nee","Nee",,"Nee","3095","0","0.00","2023","Logisch","00","Ja","2024-09-22T00:00:00.000","2023-02-11T00:00:00.000","2008-09-22T00:00:00.000","2008-09-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GVZ5","Personenauto","FORD","FOCUS","20240712","20101202","5194","stationwagen","5","GRIJS","Niet geregistreerd","4","1596","1177","1820","1277","635","1200","20080923","20080923","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1820","DA3",,"e13*2001/116*0144*12","SHDA1S","5ABCL5","0","0.06","264","Nee","Nee",,"Nee","3020","0","0.00","2024","Logisch","00","Ja","2024-07-12T00:00:00.000","2010-12-02T00:00:00.000","2008-09-23T00:00:00.000","2008-09-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GXX1","Personenauto","FORD","FOCUS","20250323","20170322","4290","stationwagen","5","GRIJS","Niet geregistreerd","4","1596","1177","1820","1277","635","1200","20080930","20080930","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1820","DA3",,"e13*2001/116*0144*14","SHDA1S","5ABCLE","0","0.06","264","Nee","Nee",,"Nee","3020","0",,"2024","Geen oordeel","05","Ja","2025-03-23T00:00:00.000","2017-03-22T00:00:00.000","2008-09-30T00:00:00.000","2008-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GZD7","Personenauto","FORD","FOCUS","20241113","20210621","4263","stationwagen","5","GRIJS","Niet geregistreerd","4","1596","1177","1820","1277","635","1200","20080929","20080929","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1820","DA3",,"e13*2001/116*0144*14","SHDA1S","5ABCLE","0","0.06","264","Nee","Nee",,"Nee","3020","0",,"2023","Logisch","00","Ja","2024-11-13T00:00:00.000","2021-06-21T00:00:00.000","2008-09-29T00:00:00.000","2008-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GZJ4","Personenauto","FORD","FOCUS","20241211","20220408","6510","stationwagen","5","GRIJS","Niet geregistreerd","4","1596","1208","1845","1308","650","800","20081013","20081013","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1845","DA3",,"e13*2001/116*0144*14","SHDA1S","5GFCMJ","0","0.06","264","Nee","Nee",,"Nee","2645","0",,"2023","Logisch","00","Ja","2024-12-11T00:00:00.000","2022-04-08T00:00:00.000","2008-10-13T00:00:00.000","2008-10-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GZS3","Personenauto","FORD","FOCUS","20241012","20150127","5194","stationwagen","5","GRIJS","Niet geregistreerd","4","1596","1177","1820","1277","635","1200","20081002","20081002","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1820","DA3",,"e13*2001/116*0144*12","SHDA1S","5ABCL5","0","0.06","264","Nee","Nee",,"Nee","3020","0","0.00","2024","Logisch","00","Ja","2024-10-12T00:00:00.000","2015-01-27T00:00:00.000","2008-10-02T00:00:00.000","2008-10-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HBF3","Personenauto","FORD","FOCUS","20241021","20201118","5823","stationwagen","5","GRIJS","Niet geregistreerd","4","1798","1240","1895","1340","670","1200","20081010","20081010","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1895","DA3",,"e13*2001/116*0144*14","Q7DA1S","5ABAMS","0","0.07","264","Nee","Nee",,"Nee","3095","0",,"2023","Logisch","00","Ja","2024-10-21T00:00:00.000","2020-11-18T00:00:00.000","2008-10-10T00:00:00.000","2008-10-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HBP1","Personenauto","FORD","FOCUS","20250217","20180523","4869","stationwagen","5","BLAUW","Niet geregistreerd","4","1596","1177","1820","1277","635","1200","20081014","20081014","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1820","DA3",,"e13*2001/116*0144*14","SHDA1S","5ABCLE","0","0.06","264","Nee","Nee",,"Nee","3020","0",,"2024","Logisch","00","Ja","2025-02-17T00:00:00.000","2018-05-23T00:00:00.000","2008-10-14T00:00:00.000","2008-10-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HBX8","Personenauto","FORD","FOCUS","20241128","20100624","4866","stationwagen","5","ZWART","Niet geregistreerd","4","1596","1177","1820","1277","635","1200","20081020","20081020","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1820","DA3",,"e13*2001/116*0144*14","SHDA1S","5ABCLE","0","0.06","264","Nee","Nee",,"Nee","3020","0",,"2023","Logisch","00","Ja","2024-11-28T00:00:00.000","2010-06-24T00:00:00.000","2008-10-20T00:00:00.000","2008-10-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HDG8","Personenauto","FORD","FOCUS","20240829","20240419","4250","stationwagen","5","BLAUW","Niet geregistreerd","4","1596","1177","1820","1277","635","1200","20081030","20081030","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1820","DA3",,"e13*2001/116*0144*14","SHDA1S","5ABCLE","0","0.06","264","Nee","Nee",,"Nee","3020","0",,"2024","Logisch","00","Ja","2024-08-29T00:00:00.000","2024-04-19T00:00:00.000","2008-10-30T00:00:00.000","2008-10-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HFF1","Personenauto","FORD","FOCUS","20250118","20230318","4869","stationwagen","5","ROOD","Niet geregistreerd","4","1596","1177","1820","1277","635","1200","20081029","20081029","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1820","DA3",,"e13*2001/116*0144*14","SHDA1S","5ABCLE","0","0.06","264","Nee","Nee",,"Nee","3020","0",,"2024","Logisch","00","Ja","2025-01-18T00:00:00.000","2023-03-18T00:00:00.000","2008-10-29T00:00:00.000","2008-10-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HPK1","Personenauto","FORD","FOCUS","20250209","20200411","4181","stationwagen","5","GRIJS","Niet geregistreerd","4","1596","1177","1820","1277","635","1200","20090123","20090123","Geen verstrekking in Open Data","22575","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1820","DA3",,"e13*2001/116*0144*14","SHDA1S","5ABCLE","0","0.06","264","Nee","Nee",,"Nee","3020","0",,"2024","Logisch","00","Ja","2025-02-09T00:00:00.000","2020-04-11T00:00:00.000","2009-01-23T00:00:00.000","2009-01-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HRB9","Personenauto","FORD","FOCUS","20240617","20220618","5112","stationwagen","5","GRIJS","Niet geregistreerd","4","1596","1177","1820","1277","635","1200","20090202","20090202","Geen verstrekking in Open Data","26274","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1820","DA3",,"e13*2001/116*0144*15","SHDA1S","5ABCLE","0","0.06","264","Nee","Nee",,"Nee","3020","0",,"2023","Logisch","00","Ja","2024-06-17T00:00:00.000","2022-06-18T00:00:00.000","2009-02-02T00:00:00.000","2009-02-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HRG3","Personenauto","FORD","FOCUS","20250114","20190306","4106","stationwagen","5","BLAUW","Niet geregistreerd","4","1798","1240","1895","1340","670","1200","20090130","20090130","Geen verstrekking in Open Data","22275","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1895","DA3",,"e13*2001/116*0144*15","Q7DA1S","5ABAMS","0","0.07","264","Nee","Nee",,"Nee","3095","0",,"2024","Logisch","00","Ja","2025-01-14T00:00:00.000","2019-03-06T00:00:00.000","2009-01-30T00:00:00.000","2009-01-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HRL3","Personenauto","FORD","FOCUS","20250309","20130309","5539","stationwagen","5","ZWART","Niet geregistreerd","4","1999","1259","1895","1359","675","1400","20090205","20090205","Geen verstrekking in Open Data","27973","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1895","DA3",,"e13*2001/116*0144*15","AODA1S","5MGBMS","0","0.08","264","Nee","Nee",,"Nee","3295","0",,"2024","Logisch","00","Ja","2025-03-09T00:00:00.000","2013-03-09T00:00:00.000","2009-02-05T00:00:00.000","2009-02-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HRV6","Personenauto","FORD","FOCUS","20250218","20210120","4672","stationwagen","5","GRIJS","Niet geregistreerd","4","1596","1177","1820","1277","635","1200","20090210","20090210","Geen verstrekking in Open Data","24524","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1820","DA3",,"e13*2001/116*0144*15","SHDA1S","5ABCLE","0","0.06","264","Nee","Nee",,"Nee","3020","0",,"2024","Logisch","00","Ja","2025-02-18T00:00:00.000","2021-01-20T00:00:00.000","2009-02-10T00:00:00.000","2009-02-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HTJ2","Personenauto","FORD","FOCUS","20250302","20151205","3502","stationwagen","5","GROEN","Niet geregistreerd","4","1596","1177","1820","1277","635","1200","20090228","20090228","Geen verstrekking in Open Data","19875","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1820","DA3",,"e13*2001/116*0144*15","SHDA1S","5ABCLE","0","0.06","264","Nee","Nee",,"Nee","3020","0",,"2024","Logisch","00","Ja","2025-03-02T00:00:00.000","2015-12-05T00:00:00.000","2009-02-28T00:00:00.000","2009-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HVB6","Personenauto","FORD","FOCUS","20240829","20230422","4017","stationwagen","5","WIT","Niet geregistreerd","4","1596","1177","1820","1277","635","1200","20090304","20090304","Geen verstrekking in Open Data","21924","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1820","DA3",,"e13*2001/116*0144*15","SHDA1S","5ABCLE","0","0.06","264","Nee","Nee",,"Nee","3020","0",,"2023","Logisch","00","Ja","2024-08-29T00:00:00.000","2023-04-22T00:00:00.000","2009-03-04T00:00:00.000","2009-03-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HVN4","Personenauto","FORD","FOCUS","20240520","20141031","5987","stationwagen","5","GROEN","Niet geregistreerd","4","1560","1291","1880","1391","695","1300","20090314","20090314","Geen verstrekking in Open Data","28699","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1880","DA3",,"e13*2001/116*0144*15","G8DB1S","5RAEMP","0","0.06","264","Nee","Nee",,"Nee","3180","0","0.00","2024","Logisch","00","Ja","2024-05-20T00:00:00.000","2014-10-31T00:00:00.000","2009-03-14T00:00:00.000","2009-03-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"