"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"GL587V","Personenauto","MERCEDES-BENZ","S 500 4MATIC MAYBACH","20241013","20230206","29465","sedan","4","ZWART","Niet geregistreerd","8","4663","2175","2795","2275",,,"20150702","20150702","Geen verstrekking in Open Data","218106","Ja",,,,,,,"4","4","0","0",,"546","0","M1",,,"by zywand r. voorzitting","2795","221",,"e1*2001/116*0335*29","P97VP1","CZAAB402","0","0.15","337","Nee","Nee",,"Ja","0","0","0.00","2023","Logisch","00","Ja","2024-10-13T00:00:00.000","2023-02-06T00:00:00.000","2015-07-02T00:00:00.000","2015-07-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JB423F","Personenauto","MERCEDES-BENZ","S 500 4MATIC MAYBACH","20250205","20180829","34639","sedan","4","ZWART","Niet geregistreerd","8","4663","2175","2795","2275",,,"20160129","20160129","Geen verstrekking in Open Data","227228","Ja",,,,,,,"4","4","0","0",,"546","190","M1",,,"op r. deurstyl","2795","221",,"e1*2001/116*0335*31","P97VP1","CZAA0402","0","0.15","337","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-02-05T00:00:00.000","2018-08-29T00:00:00.000","2016-01-29T00:00:00.000","2016-01-29T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JH346V","Personenauto","MERCEDES-BENZ","S 500 4MATIC MAYBACH","20250222","20240323","25348","sedan","4","GRIJS","Niet geregistreerd","8","4663","2175","2795","2275",,,"20160330","20160330","Geen verstrekking in Open Data","208806","Ja","250",,,,,,"4","4","0","0",,"546","190","M1",,,"by zywand r. voorzitting","2795","221",,"e1*2001/116*0335*31","P97VP1","CZAA0402","0","0.15","337","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-02-22T00:00:00.000","2024-03-23T00:00:00.000","2016-03-30T00:00:00.000","2016-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JN781D","Personenauto","MERCEDES-BENZ","S 500 4MATIC MAYBACH","20250504","20160504","34639","sedan","4","BLAUW","Niet geregistreerd","8","4663","2175","2795","2275",,,"20160504","20160504","Geen verstrekking in Open Data","215630","Ja",,,,,,,"4","4","0","0",,"546","190","M1",,,"op r. deurstyl","2795","221",,"e1*2001/116*0335*31","P97VP1","CZAA0402","0","0.15","337","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-05-04T00:00:00.000","2016-05-04T00:00:00.000","2016-05-04T00:00:00.000","2016-05-04T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JP563T","Personenauto","MERCEDES-BENZ","S 500 4MATIC MAYBACH","20250310","20220308","34639","sedan","5","ZWART","Niet geregistreerd","8","4663","2175","2795","2275",,,"20160523","20160523","Geen verstrekking in Open Data","231300","Ja",,,,,,,"4","4","0","0",,"546","190","M1",,,"op r. deurstyl","2795","221",,"e1*2001/116*0335*31","P97VP1","CZAA0502","0","0.15","337","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-03-10T00:00:00.000","2022-03-08T00:00:00.000","2016-05-23T00:00:00.000","2016-05-23T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K793XJ","Personenauto","MERCEDES-BENZ","S 500 4MATIC MAYBACH","20250728","20210326","25735","sedan","5","ZWART","Niet geregistreerd","8","4663","2175","2795","2275",,,"20170703","20210326","Geen verstrekking in Open Data","200736","Ja","250",,,,,,"4","4","0","0",,"546","190","M1",,,"l. by r. achterzitting in pers.ruimte","2795","221",,"e1*2001/116*0335*29","P97VP1","CZAAB502","0","0.15","337","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-07-28T00:00:00.000","2021-03-26T00:00:00.000","2017-07-03T00:00:00.000","2021-03-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NL882H","Personenauto","MERCEDES-BENZ","S 500 4MATIC MAYBACH","20210908","20170224","25347","sedan","5","GRIJS","Niet geregistreerd","8","4663","2175","2795","2275",,,"20150908","20170224","Geen verstrekking in Open Data","189371","Nee",,,,,,,"4","4","0","0",,"546","0","M1",,,"by zywand r. voorzitting","2795","221",,"e1*2001/116*0335*29","P97VP1","CZAAB502","0","0.15","337","Nee","Nee",,"Nee","0","0","0.00","2019","Geen oordeel","05","Ja","2021-09-08T00:00:00.000","2017-02-24T00:00:00.000","2015-09-08T00:00:00.000","2017-02-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NP282X","Personenauto","MERCEDES-BENZ","S 500 4MATIC MAYBACH","20250131","20231219","37690","sedan","5","GRIJS","Niet geregistreerd","8","4663","2175","2795","2275",,,"20170401","20170401","Geen verstrekking in Open Data","231114","Ja",,,,,,,"4","4","0","0",,"546","190","M1",,,"op r. deurstyl","2795","221",,"e1*2001/116*0335*32","P97VP1","CZAA0502","0","0.15","337","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-01-31T00:00:00.000","2023-12-19T00:00:00.000","2017-04-01T00:00:00.000","2017-04-01T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NS363T","Personenauto","MERCEDES-BENZ","S 500 4MATIC MAYBACH","20250129","20170420","23631","sedan","5","ZWART","Niet geregistreerd","8","4663","2175","2795","2275",,,"20160129","20170420","Geen verstrekking in Open Data","202500","Ja",,,,,,,"4","4","0","0",,"546","0","M1",,,"by zywand r. voorzitting","2795","221",,"e1*2001/116*0335*31","P97VP1","CZAA0502","0","0.15","337","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-01-29T00:00:00.000","2017-04-20T00:00:00.000","2016-01-29T00:00:00.000","2017-04-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NZ789S","Personenauto","MERCEDES-BENZ","S 500 4MATIC MAYBACH","20250411","20170518","24777","sedan","5","ZWART","Niet geregistreerd","8","4663","2175","2795","2275",,,"20160411","20170518","Geen verstrekking in Open Data","231787","Ja",,,,,,,"4","4","0","0",,"546","0","M1",,,"by zywand r. voorzitting","2795","221",,"e1*2001/116*0335*30","P97VP1","CZAA0502","0","0.15","337","Nee","Nee",,"Nee","0","0","0.00","2024","Onlogisch","04","Ja","2025-04-11T00:00:00.000","2017-05-18T00:00:00.000","2016-04-11T00:00:00.000","2017-05-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TZ649T","Personenauto","MERCEDES-BENZ","S 500 4MATIC MAYBACH","20240308","20221011","27420","sedan","4","ZWART","Niet geregistreerd","8","4663","2175","2795","2275",,,"20180109","20181130","Geen verstrekking in Open Data","229882","Ja",,,,,,,"4","4","0","0",,"546","0","M1",,,,"2795","221",,"e1*2001/116*0335*31","P97VP1","CZAA0402","0","0.15","337","Nee","Nee",,"Nee","0","0","0.00","2022","Geen oordeel","05","Ja","2024-03-08T00:00:00.000","2022-10-11T00:00:00.000","2018-01-09T00:00:00.000","2018-11-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X862XH","Personenauto","MERCEDES-BENZ","S 500 4MATIC MAYBACH","20240615",,"12908","sedan","5","ZWART","Niet geregistreerd","8","4663","2175","2795","2275",,,"20150930",,"Geen verstrekking in Open Data","208425","Nee","250",,,,,,"4","4","0","0",,"546","190","M1",,,,"2795","221",,"e1*2001/116*0335*29","P97VP1","CZAAB502","0","0.15","337","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2024-06-15T00:00:00.000",,"2015-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,"20240201","2024-02-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
