"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"KT33SR","Personenauto","SUZUKI","SA 310 GL","20241101","20181117",,"hatchback",,"BLAUW","Niet geregistreerd","3","993","675","1130","775","337","800","19840306","19840306","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1130",,,,,,"0","0.05","224","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-11-01T00:00:00.000","2018-11-17T00:00:00.000","1984-03-06T00:00:00.000","1984-03-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KT46GT","Personenauto","SUZUKI","SA 310 GL","19990326","19981010",,"hatchback",,"ROOD","Niet geregistreerd","3","993","675","1130","775","337","800","19840301","19840301","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1130",,,,,,"0","0.05","224","Nee","Nee",,"Nee","0",,,"1997","Geen oordeel","01","Ja","1999-03-26T00:00:00.000","1998-10-10T00:00:00.000","1984-03-01T00:00:00.000","1984-03-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KY68RP","Personenauto","SUZUKI","SA 310 GL","20260226","20220121",,"hatchback",,"GRIJS","Niet geregistreerd","3","993","675","1130","775","337","800","19840420","19840420","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1130",,,,,,"0","0.05","224","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","2026-02-26T00:00:00.000","2022-01-21T00:00:00.000","1984-04-20T00:00:00.000","1984-04-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KY88RP","Personenauto","SUZUKI","SA 310 GL","20121227","20240411",,"hatchback",,"GROEN","Niet geregistreerd","3","993","675","1130","775","337","800","19840424","19840424","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1130",,,,,,"0","0.05","224","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","2012-12-27T00:00:00.000","2024-04-11T00:00:00.000","1984-04-24T00:00:00.000","1984-04-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KZ09FK","Personenauto","SUZUKI","SA 310 GL","20220915","20230311",,"hatchback",,"GROEN","Niet geregistreerd","3","993","675","1130","775","337","800","19840427","19840427","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1130",,,,,,"0","0.05","224","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja","2022-09-15T00:00:00.000","2023-03-11T00:00:00.000","1984-04-27T00:00:00.000","1984-04-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KZ99YX","Personenauto","SUZUKI","SA 310 GL","20240510","20130607",,"hatchback",,"GROEN","Niet geregistreerd","3","993","675","1130","775","337","800","19840510","19840510","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1130",,,,,,"0","0.05","224","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-05-10T00:00:00.000","2013-06-07T00:00:00.000","1984-05-10T00:00:00.000","1984-05-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LH23NG","Personenauto","SUZUKI","SA 310 GL","20240613","20220630",,"hatchback",,"GROEN","Niet geregistreerd","3","993","675","1130","775","337","800","19840809","19840809","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1130",,,,,,"0","0.05","224","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-06-13T00:00:00.000","2022-06-30T00:00:00.000","1984-08-09T00:00:00.000","1984-08-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LJ33LX","Personenauto","SUZUKI","SA 310 GL","20181118","20060526",,"hatchback",,"GRIJS","Niet geregistreerd","3","993","715","1130","815","337","800","19840831","19840831","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1130",,"G2 gasinstallatie",,,,"0","0.05","224","Nee","Nee",,"Nee","0",,,"2016","Geen oordeel","01","Ja","2018-11-18T00:00:00.000","2006-05-26T00:00:00.000","1984-08-31T00:00:00.000","1984-08-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LL25FJ","Personenauto","SUZUKI","SA 310 GL","20210927","20220309",,"hatchback",,"GROEN","Niet geregistreerd","3","993","675","1130","775","337","800","19840929","19840929","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1130",,,,,,"0","0.05","224","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","01","Ja","2021-09-27T00:00:00.000","2022-03-09T00:00:00.000","1984-09-29T00:00:00.000","1984-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LL76HY","Personenauto","SUZUKI","SA 310 GL","20141026","20201014",,"hatchback",,"GROEN","Niet geregistreerd","3","993","675","1130","775","337","800","19841005","19841005","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1130",,,,,,"0","0.05","224","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja","2014-10-26T00:00:00.000","2020-10-14T00:00:00.000","1984-10-05T00:00:00.000","1984-10-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
