"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"14YE43","Bedrijfsauto","G.M.C.","SIERRA CLASSIC 25","20260126","20240126",,"pick-up truck","3","N.v.t.","N.v.t.","8","5700","2369","3500","2469",,,"19770228","20240126","Geen verstrekking in Open Data",,"Ja",,"1131",,,,,,"4",,,,,"203","N2",,,"r. balk a. vooras","3719",,,,,,,"0.05","355","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-01-26T00:00:00.000","2024-01-26T00:00:00.000","1977-02-28T00:00:00.000","2024-01-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240126","2024-01-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36NTJ5","Personenauto","G.M.C.","SIERRA CLASSIC 2500","20131119",,,"stationwagen","8","BLAUW","GRIJS","8","7400","2206","2903","2306","750","2000","19850228","20101111","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. balk v. vooras","2903",,"G2 gasinstallatie",,,,,"0.10","330","Nee","Nee",,"Nee",,,,"2012","Geen oordeel","05","Ja","2013-11-19T00:00:00.000",,"1985-02-28T00:00:00.000","2010-11-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57YD34","Bedrijfsauto","G.M.C.","SIERRA CLASSIC 2500","20250516","20221216",,"pick-up truck","3","N.v.t.","N.v.t.","8","5700","1926","3500","2026","750",,"19760228","20190326","Geen verstrekking in Open Data",,"Ja",,"1574",,"2500","2500",,,"4",,,,,"210","N2",,,"onder r. balk","3992",,,,,,,"0.06","335","Nee","Nee",,"Nee","6492",,,"2023","Geen oordeel","05","Ja","2025-05-16T00:00:00.000","2022-12-16T00:00:00.000","1976-02-28T00:00:00.000","2019-03-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61YD67","Bedrijfsauto","G.M.C.","SIERRA CLASSIC 25","20250711","20200718",,"pick-up truck","3","N.v.t.","N.v.t.","8","5700","2182","3500","2282","750",,"19760228","20190711","Geen verstrekking in Open Data",,"Ja",,"1318",,"3500","3500",,,"4",,,,,"198","N1",,,"r. balk a. vooras","3500",,,,,,,"0.05","335","Nee","Nee",,"Nee","7000",,,"2023","Geen oordeel","05","Ja","2025-07-11T00:00:00.000","2020-07-18T00:00:00.000","1976-02-28T00:00:00.000","2019-07-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VNG42","Bedrijfsauto","G.M.C.","GMC SIERRA CLASSIC 2500","20240816","20140117",,"open wagen","3","N.v.t.","N.v.t.","8","5700","1966","3265","2066","750",,"19840228","20110408","Geen verstrekking in Open Data",,"Ja",,"1299",,"2000","2000",,,"4",,,,,"201","N1",,,"r. balk by vooras","3265",,"G2 gasinstallatie",,,,,"0.08","335","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2024-08-16T00:00:00.000","2014-01-17T00:00:00.000","1984-02-28T00:00:00.000","2011-04-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82LBZ9","Personenauto","G.M.C.","SURBURBAN SIERRA CLASSIC 2500","20250727","20150926",,"MPV","6","BLAUW","GRIJS","8","7400","2075","3265","2175",,,"19850701","20100319","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. vooras","3265",,"G2 gasinstallatie",,,,,"0.12","329","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-07-27T00:00:00.000","2015-09-26T00:00:00.000","1985-07-01T00:00:00.000","2010-03-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VDL67Z","Bedrijfsauto","G.M.C.","SIERRA CLASSIC 2500","20231121","20230324",,"pick-up truck","3","N.v.t.","N.v.t.","8","5700","2165","3265","2265",,,"19860228","20210126","Geen verstrekking in Open Data",,"Nee",,"1100",,,,,,"4",,,,"540","204","N2",,,"r. balk v. vooras","3900","TC20903",,,,,,"0.08","335","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja","2023-11-21T00:00:00.000","2023-03-24T00:00:00.000","1986-02-28T00:00:00.000","2021-01-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VKK65K","Bedrijfsauto","G.M.C.","SIERRA CLASSIC 25","20250510","20210510",,"pick-up truck","3","N.v.t.","N.v.t.","8","5735","2171","3500","2271",,,"19780630","20210510","Geen verstrekking in Open Data",,"Ja",,"1329",,,,,,"4",,,,,"200","N1",,,"r. balk","3500",,,,,,,"0.05","334","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-05-10T00:00:00.000","2021-05-10T00:00:00.000","1978-06-30T00:00:00.000","2021-05-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
