"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00GFL6","Personenauto","MERCEDES-BENZ","A 200","20240608","20210504","8907","stationwagen","5","ZWART","Niet geregistreerd","4","2034","1170","1695","1270","400","1500","20040830","20080604","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"384","0","M1",,,"r. tegen schutbord onder motorkap","1695",,,"e1*2001/116*0288*00","X23HK2","DPAAA510","0","0.08","257","Nee","Ja",,"Nee","3195","0",,"2023","Geen oordeel","05","Ja","2024-06-08T00:00:00.000","2021-05-04T00:00:00.000","2004-08-30T00:00:00.000","2008-06-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00TKH4","Personenauto","MERCEDES-BENZ","A 200","20241008","20201009","5853","stationwagen","5","GRIJS","Niet geregistreerd","4","2034","1170","1695","1270","400","1500","20040901","20120218","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"384","0","M1",,,"r. tegen schutbord onder motorkap","1695",,,"e1*2001/116*0288*00","X23HK2","DPAAA500","0","0.08","257","Nee","Nee",,"Nee","3195","0",,"2023","Geen oordeel","05","Ja","2024-10-08T00:00:00.000","2020-10-09T00:00:00.000","2004-09-01T00:00:00.000","2012-02-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01JBX9","Personenauto","MERCEDES-BENZ","A 200","20240521","20230810","8874","stationwagen","5","GRIJS","Niet geregistreerd","4","2034","1215","1765","1315","595","1500","20090417","20090417","Geen verstrekking in Open Data","37917","Ja",,,,,,,"4","4","0","0",,"388","0","M1",,,"r. tegen schutbord onder motorkap","1765","169",,"e1*2001/116*0288*08","X23HK2","FZACA500","0","0.08","257","Nee","Ja",,"Nee","3265","0",,"2023","Logisch","00","Ja","2024-05-21T00:00:00.000","2023-08-10T00:00:00.000","2009-04-17T00:00:00.000","2009-04-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01KPJ5","Personenauto","MERCEDES-BENZ","A 200","20250215","20160809","7188","stationwagen","5","ZWART","Niet geregistreerd","4","2034","1215","1765","1315","595","1500","20100108","20100108","Geen verstrekking in Open Data","34847","Ja",,,,,,,"4","4","0","0",,"388","0","M1",,,"r. tegen schutbord onder motorkap","1765","169",,"e1*2001/116*0288*10","X23HK2","FZACA500","0","0.08","257","Nee","Ja",,"Nee","3265","0",,"2024","Logisch","00","Ja","2025-02-15T00:00:00.000","2016-08-09T00:00:00.000","2010-01-08T00:00:00.000","2010-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01RHKN","Personenauto","MERCEDES-BENZ","A 200","20250120","20170120","9810","stationwagen","5","GRIJS","Niet geregistreerd","4","2035","1185","1695","1285","400","1500","20050406","20050406","Geen verstrekking in Open Data","39693","Ja",,,,,,,"2","4","0","0",,"384","0","M1",,,"r. tegen schutbord onder motorkap","1695",,,"e1*2001/116*0288*02","X33HK2","FFABA500","0","0.08","257","Nee","Nee",,"Nee","3195","0",,"2023","Logisch","00","Ja","2025-01-20T00:00:00.000","2017-01-20T00:00:00.000","2005-04-06T00:00:00.000","2005-04-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01RLFD","Personenauto","MERCEDES-BENZ","A 200","20250326","20210512","10627","stationwagen","5","GRIJS","Niet geregistreerd","4","2035","1215","1695","1315","400","1500","20050422","20050530","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"384","0","M1",,,"r. tegen schutbord onder motorkap","1695",,,"e1*2001/116*0288*02","X23HK2","FFAAA500","0","0.08","257","Nee","Nee",,"Nee","3195","0",,"2024","Geen oordeel","05","Ja","2025-03-26T00:00:00.000","2021-05-12T00:00:00.000","2005-04-22T00:00:00.000","2005-05-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01RTDG","Personenauto","MERCEDES-BENZ","A 200","20241207","20100219","13929","stationwagen","5","GRIJS","Niet geregistreerd","4","2035","1215","1695","1315","400","1500","20050818","20050818","Geen verstrekking in Open Data","54656","Ja",,,,,,,"4","4","0","0",,"384","0","M1",,,"r. tegen schutbord onder motorkap","1695",,,"e1*2001/116*0288*03","X23HK2","FZAAA500","0","0.08","257","Nee","Ja",,"Nee","3195","0",,"2023","Logisch","00","Ja","2024-12-07T00:00:00.000","2010-02-19T00:00:00.000","2005-08-18T00:00:00.000","2005-08-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01SJVP","Personenauto","MERCEDES-BENZ","A 200","20250425","20230425","7434","stationwagen","5","BEIGE","Niet geregistreerd","4","2034","1170","1695","1270","400","1500","20060202","20060202","Geen verstrekking in Open Data","27962","Ja",,,,,,,"4","4","0","0",,"384","0","M1",,,"r. tegen schutbord onder motorkap","1695",,,"e1*2001/116*0288*00","X23HK2","DPAAA500","0","0.08","257","Nee","Nee",,"Nee","3195","0",,"2024","Logisch","00","Ja","2025-04-25T00:00:00.000","2023-04-25T00:00:00.000","2006-02-02T00:00:00.000","2006-02-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01XBZ4","Personenauto","MERCEDES-BENZ","A 200","20240727","20201114","2202","stationwagen","5","ZWART","Niet geregistreerd","4","2035","1185","1695","1285","400","1500","20050823","20120510","Geen verstrekking in Open Data","33869","Ja",,,,,,,"2","4","0","0",,"384","0","M1",,,"r. tegen schutbord onder motorkap","1695",,,"e1*2001/116*0288*03","X33HK2","FZABA500","0","0.08","257","Nee","Ja",,"Nee","3195","0",,"2023","Onlogisch","04","Ja","2024-07-27T00:00:00.000","2020-11-14T00:00:00.000","2005-08-23T00:00:00.000","2012-05-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01XTJ5","Personenauto","MERCEDES-BENZ","A 200","20241205","20140226","6244","stationwagen","5","ROOD","Niet geregistreerd","4","1595","1270","1935","1370","685","1400","20120731","20120731","Geen verstrekking in Open Data","41199","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. onder voorzitting","1935","176",,"e1*2007/46*0928*00","124HM2","HZAAB504","0","0.08","270","Nee","Nee",,"Nee","3335","0",,"2023","Logisch","00","Ja","2024-12-05T00:00:00.000","2014-02-26T00:00:00.000","2012-07-31T00:00:00.000","2012-07-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01ZXH6","Personenauto","MERCEDES-BENZ","A 200 CDI","20240523","20190621","4814","stationwagen","5","BLAUW","Niet geregistreerd","4","1796","1375","2000","1475","735","1400","20130301","20130301","Geen verstrekking in Open Data","38910","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2000","176",,"e1*2007/46*0928*03","1208M2","MZAAB500","0","0.07","270","Nee","Nee",,"Nee","3400","0",,"2023","Logisch","00","Ja","2024-05-23T00:00:00.000","2019-06-21T00:00:00.000","2013-03-01T00:00:00.000","2013-03-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02GLR8","Personenauto","MERCEDES-BENZ","A 200 TURBO","20250322","20200530","9046","stationwagen","5","GRIJS","Niet geregistreerd","4","2035","1240","1835","1340","595","1500","20070903","20081118","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"384","0","M1",,,"r. tegen schutbord onder motorkap","1835",,,"e1*2001/116*0288*05","X23JK2","FZAAA500","1","0.11","257","Nee","Nee",,"Nee","3335","0",,"2024","Geen oordeel","07","Ja","2025-03-22T00:00:00.000","2020-05-30T00:00:00.000","2007-09-03T00:00:00.000","2008-11-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02NBX8","Personenauto","MERCEDES-BENZ","A 200","20241107","20181128","6702","stationwagen","5","ZWART","Niet geregistreerd","4","2034","1170","1695","1270","400","1500","20040906","20100817","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"384","0","M1",,,"r. tegen schutbord onder motorkap","1695",,,"e1*2001/116*0288*00","X23HK2","DPAAA511","0","0.08","257","Nee","Ja",,"Nee","3195","0",,"2023","Geen oordeel","05","Ja","2024-11-07T00:00:00.000","2018-11-28T00:00:00.000","2004-09-06T00:00:00.000","2010-08-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02RBTZ","Personenauto","MERCEDES-BENZ","A 200","20250127","20200317","7123","stationwagen","5","GRIJS","Niet geregistreerd","4","2034","1170","1695","1270","400","1500","20050127","20050127","Geen verstrekking in Open Data","27651","Ja",,,,,,,"4","4","0","0",,"384","0","M1",,,"r. tegen schutbord onder motorkap","1695",,,"e1*2001/116*0288*00","X23HK2","DPAAA500","0","0.08","257","Nee","Ja",,"Nee","3195","0",,"2024","Logisch","00","Ja","2025-01-27T00:00:00.000","2020-03-17T00:00:00.000","2005-01-27T00:00:00.000","2005-01-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02RDKH","Personenauto","MERCEDES-BENZ","A 200","20250212","20220316","12200","stationwagen","5","GRIJS","Niet geregistreerd","4","2035","1215","1695","1315","400","1500","20050211","20050211","Geen verstrekking in Open Data","47427","Ja",,,,,,,"4","4","0","0",,"384","0","M1",,,"r. tegen schutbord onder motorkap","1695",,,"e1*2001/116*0288*02","X23HK2","FFAAA500","0","0.08","257","Nee","Nee",,"Nee","3195","0",,"2024","Logisch","00","Ja","2025-02-12T00:00:00.000","2022-03-16T00:00:00.000","2005-02-11T00:00:00.000","2005-02-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02RJRZ","Personenauto","MERCEDES-BENZ","A 200","20240809","20210202","9049","stationwagen","5","ZWART","Niet geregistreerd","4","2035","1140","1695","1240","400","1500","20050423","20050423","Geen verstrekking in Open Data","36927","Ja",,,,,,,"2","4","0","0",,"384","0","M1",,,"r. tegen schutbord onder motorkap","1695",,,"e1*2001/116*0288*02","X33HK2","DPABA511","0","0.08","257","Nee","Ja",,"Nee","3195","0",,"2023","Logisch","00","Ja","2024-08-09T00:00:00.000","2021-02-02T00:00:00.000","2005-04-23T00:00:00.000","2005-04-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02RLLJ","Personenauto","MERCEDES-BENZ","A 200","20250119","20240122","11375","stationwagen","5","BLAUW","Niet geregistreerd","4","2035","1215","1695","1315","400","1500","20050607","20050607","Geen verstrekking in Open Data","45379","Ja",,,,,,,"4","4","0","0",,"384","0","M1",,,"r. tegen schutbord onder motorkap","1695",,,"e1*2001/116*0288*02","X23HK2","FFAAA500","0","0.08","257","Nee","Ja",,"Nee","3195","0",,"2024","Logisch","00","Ja","2025-01-19T00:00:00.000","2024-01-22T00:00:00.000","2005-06-07T00:00:00.000","2005-06-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03LSH8","Personenauto","MERCEDES-BENZ","A 200","20230720","20220719","7592","stationwagen","5","GRIJS","Niet geregistreerd","4","2035","1140","1765","1240","400","1500","20050908","20100617","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"384","0","M1",,,"r. tegen schutbord onder motorkap","1765",,,"e1*2001/116*0288*04","X33HK2","DPACA511","0","0.08","257","Nee","Ja",,"Nee","3265","0",,"2023","Geen oordeel","05","Ja","2023-07-20T00:00:00.000","2022-07-19T00:00:00.000","2005-09-08T00:00:00.000","2010-06-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03RJSB","Personenauto","MERCEDES-BENZ","A 200","20240725","20231004","12876","stationwagen","5","ZWART","Niet geregistreerd","4","2035","1215","1695","1315","400","1500","20050423","20050423","Geen verstrekking in Open Data","50831","Ja",,,,,,,"4","4","0","0",,"384","0","M1",,,"r. tegen schutbord onder motorkap","1695",,,"e1*2001/116*0288*02","X23HK2","FFAAA511","0","0.08","257","Nee","Nee",,"Nee","3195","0",,"2023","Logisch","00","Ja","2024-07-25T00:00:00.000","2023-10-04T00:00:00.000","2005-04-23T00:00:00.000","2005-04-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03RLL1","Personenauto","MERCEDES-BENZ","A 200 CDI","20240620","20110620","8071","stationwagen","5","ROOD","Niet geregistreerd","4","1991","1265","1880","1365","645","1500","20110620","20110620","Geen verstrekking in Open Data","33786","Ja",,,,,,,"4","4","0","0",,"388","0","M1",,,"r. tegen schutbord onder motorkap","1880","169",,"e1*2001/116*0288*14","X20JM2","EZACA500","0","0.08","257","Nee","Nee",,"Nee","3380","0","0.00","2023","Logisch","00","Ja","2024-06-20T00:00:00.000","2011-06-20T00:00:00.000","2011-06-20T00:00:00.000","2011-06-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03RLLJ","Personenauto","MERCEDES-BENZ","A 200","20240809","20220813","8907","stationwagen","5","ZWART","Niet geregistreerd","4","2035","1170","1695","1270","400","1500","20050526","20050526","Geen verstrekking in Open Data","36413","Ja",,,,,,,"4","4","0","0",,"384","0","M1",,,"r. tegen schutbord onder motorkap","1695",,,"e1*2001/116*0288*02","X23HK2","DPAAA500","0","0.08","257","Nee","Ja",,"Nee","3195","0",,"2023","Logisch","00","Ja","2024-08-09T00:00:00.000","2022-08-13T00:00:00.000","2005-05-26T00:00:00.000","2005-05-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03SXF1","Personenauto","MERCEDES-BENZ","A 200","20250211","20220211","514","stationwagen","5","GRIJS","Niet geregistreerd","4","2035","1215","1695","1315","400","1500","20050602","20111215","Geen verstrekking in Open Data","31952","Ja",,,,,,,"4","4","0","0",,"384","0","M1",,,"r. tegen schutbord onder motorkap","1695",,,"e1*2001/116*0288*02","X23HK2","FFAAA500","0","0.08","257","Nee","Ja",,"Nee","3195","0",,"2024","Geen oordeel","05","Ja","2025-02-11T00:00:00.000","2022-02-11T00:00:00.000","2005-06-02T00:00:00.000","2011-12-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03TVFH","Personenauto","MERCEDES-BENZ","A 200 TURBO","20250208","20200512","13407","stationwagen","5","BEIGE","Niet geregistreerd","4","2035","1240","1835","1340","595","1500","20070208","20070208","Geen verstrekking in Open Data","52049","Ja",,,,,,,"4","4","0","0",,"384","0","M1",,,"r. tegen schutbord onder motorkap","1835",,,"e1*2001/116*0288*05","X23JK2","FZAAA500","0","0.11","257","Nee","Nee",,"Nee","3335","0",,"2024","Logisch","00","Ja","2025-02-08T00:00:00.000","2020-05-12T00:00:00.000","2007-02-08T00:00:00.000","2007-02-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03ZDHD","Personenauto","MERCEDES-BENZ","A 200","20250104","20090909","10093","stationwagen","5","GRIJS","Niet geregistreerd","4","2035","1185","1765","1285","595","1500","20080104","20080104","Geen verstrekking in Open Data","40366","Ja",,,,,,,"2","4","0","0",,"384","0","M1",,,"r. tegen schutbord onder motorkap","1765",,,"e1*2001/116*0288*05","X33HK2","FZACA500","1","0.08","257","Nee","Nee",,"Nee","3265","0",,"2023","Logisch","00","Ja","2025-01-04T00:00:00.000","2009-09-09T00:00:00.000","2008-01-04T00:00:00.000","2008-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03ZRP6","Personenauto","MERCEDES-BENZ","A 200","20250109","20220907","4750","stationwagen","5","ZWART","Niet geregistreerd","4","1595","1295","1920","1395","695","1400","20130109","20130109","Geen verstrekking in Open Data","41197","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","1920","176",,"e1*2007/46*0928*02","124HP2","OZAAB503","0","0.08","270","Nee","Nee",,"Nee","3320","0",,"2023","Logisch","00","Ja","2025-01-09T00:00:00.000","2022-09-07T00:00:00.000","2013-01-09T00:00:00.000","2013-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04LSR1","Personenauto","MERCEDES-BENZ","A 200","20240815","20240118","6648","stationwagen","5","GRIJS","Niet geregistreerd","4","1998","1170","1695","1270","400","1500","20041001","20100623","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"schutbord","1695",,,,,,,"0.08","258","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-08-15T00:00:00.000","2024-01-18T00:00:00.000","2004-10-01T00:00:00.000","2010-06-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"