"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00PGS2","Personenauto","JAGUAR","JAGUAR XJ","20240126",,"25823","sedan","5","ROOD","Niet geregistreerd","6","2993","1744","2365","1844",,,"20110124","20110124","Geen verstrekking in Open Data","118390","Nee",,,,,,,"4","4","0","0",,"513","0","M1",,,"r. schroefveerkoker","2365","NNA",,"e11*2007/46*0089*00","C","501","0","0.11","303","Ja","Ja",,"Nee","0","0","0.00","2023","Logisch","00","Nee","2024-01-26T00:00:00.000",,"2011-01-24T00:00:00.000","2011-01-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00PHV1","Personenauto","JAGUAR","JAGUAR XF","20240114",,"17328","sedan","5","ZWART","Niet geregistreerd","6","2993","1745","2360","1845","750","1850","20100222","20110203","Geen verstrekking in Open Data","84662","Nee",,,,,,,"4","4","0","0",,"496","0","M1",,,"r. bodemplaat a. achterzitting","2360","CC9",,"e11*2001/116*0323*02","G","501","0","0.11","291","Ja","Nee",,"Nee","4210","0","0.00","2023","Geen oordeel","05","Nee","2024-01-14T00:00:00.000",,"2010-02-22T00:00:00.000","2011-02-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01FPKN","Personenauto","JAGUAR","JAGUAR XKR COUPE",,,"33552","coupe","4","GROEN","Niet geregistreerd","8","3996","1615","2010","1715",,,"20000517","20000517","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"476","0","M1",,,"tegen r. randprofiel in kofferruimte","2010",,,"e11*95/54*0061*04","PAC2","4E07","1","0.16","259","Ja","Nee",,"Nee","0","0",,"2022","Logisch","00","Nee",,,"2000-05-17T00:00:00.000","2000-05-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01PJV3","Personenauto","JAGUAR","XJ-S 4.0 U9","20230822",,"22591","coupe","2","GRIJS","Niet geregistreerd","6","3980","1630","2055","1730","750","1500","19940803","20110311","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"midden op randprofiel boven schutbord onder motorkap","2055",,,,,,,"0.09","259","Ja","Nee",,"Nee","3555",,,"2023","Geen oordeel","05","Nee","2023-08-22T00:00:00.000",,"1994-08-03T00:00:00.000","2011-03-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01RJHL","Personenauto","JAGUAR","XK- 2 DOOR, 4 SEAT CONVERTIBLE","20221228",,"39414","cabriolet","4","ZWART","Niet geregistreerd","8","4196","1745","2185","1845",,,"20050415","20050415","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"478","0","M1",,,"tegen r. randprofiel in kofferruimte","2185",,,"e11*95/54*0062*08","XAB2","4G16","0","0.16","259","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2022-12-28T00:00:00.000",,"2005-04-15T00:00:00.000","2005-04-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01YE88","Personenauto","JAGUAR","XJS","20241207",,,"coupe","4","WIT","Niet geregistreerd","12","5343","1747",,"1847",,,"19770101","20221124","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,,,,,,,,"0.11","259","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee","2024-12-07T00:00:00.000",,"1977-01-01T00:00:00.000","2022-11-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221101","2022-11-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01ZTG1","Personenauto","JAGUAR","JAGUAR XF","20230121",,"16556","sedan","5","WIT","Niet geregistreerd","6","2993","1745","2360","1845","750","1850","20130201","20130201","Geen verstrekking in Open Data","76274","Nee",,,,,,,"4","4","0","0",,"497","0","M1",,,"r. bodemplaat a. achterzitting","2360","CC9",,"e11*2001/116*0323*06","G","508","0","0.10","291","Ja","Nee",,"Nee","4210","0","0.00","2022","Logisch","00","Nee","2023-01-21T00:00:00.000",,"2013-02-01T00:00:00.000","2013-02-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02TFR2","Personenauto","JAGUAR","JAGUAR XF","20230513",,"18691","sedan","5","GRIJS","Niet geregistreerd","6","2993","1745","2360","1845","750","1850","20120117","20120117","Geen verstrekking in Open Data","96210","Nee",,,,,,,"4","4","0","0",,"497","0","M1",,,"r. bodemplaat a. achterzitting","2360","CC9",,"e11*2001/116*0323*06","G","507","0","0.11","291","Ja","Nee",,"Nee","4210","0","0.00","2022","Logisch","00","Nee","2023-05-13T00:00:00.000",,"2012-01-17T00:00:00.000","2012-01-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02YB26","Personenauto","JAGUAR","E-TYPE V12 ROADSTER","20240923",,,"Niet geregistreerd",,"ROOD","Niet geregistreerd","12",,"1497",,"1597",,,"19730630","19920612","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"l. tegen schutbord onder motorkap","0",,,,,,"0","0.00","267","Ja","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Nee","2024-09-23T00:00:00.000",,"1973-06-30T00:00:00.000","1992-06-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03PFX2","Personenauto","JAGUAR","JAGUAR XJ","20240823",,"24182","sedan","5","ZWART","Niet geregistreerd","6","2993","1744","2365","1844",,,"20110112","20110112","Geen verstrekking in Open Data","106470","Nee",,,,,,,"4","4","0","0",,"513","0","M1",,,"r. schroefveerkoker","2365","NNA",,"e11*2007/46*0089*00","C","501","0","0.11","303","Ja","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Nee","2024-08-23T00:00:00.000",,"2011-01-12T00:00:00.000","2011-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03PXJ9","Personenauto","JAGUAR","JAGUAR XJ","20241022",,"25972","sedan","5","GRIJS","Niet geregistreerd","6","2993","1744","2365","1844",,,"20110411","20110411","Geen verstrekking in Open Data","119470","Nee",,,,,,,"4","4","0","0",,"513","0","M1",,,"r. schroefveerkoker","2365","NNA",,"e11*2007/46*0089*00","C","501","0","0.11","303","Ja","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Nee","2024-10-22T00:00:00.000",,"2011-04-11T00:00:00.000","2011-04-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03RNFH","Personenauto","JAGUAR","X-TYPE 2.0D I4","20230215",,"10822","sedan","5","ZWART","Niet geregistreerd","4","1998","1392","2015","1492","746","1500","20050610","20050610","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. randprofiel in kofferruimte","2015",,,"e11*98/14*0176*04","RAB1","5HHHF","2","0.06","271","Ja","Nee",,"Nee","3515","0",,"2022","Logisch","00","Nee","2023-02-15T00:00:00.000",,"2005-06-10T00:00:00.000","2005-06-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03TNL3","Personenauto","JAGUAR","JAGUAR XF","20240809",,"17915","sedan","5","ROOD","Niet geregistreerd","6","2993","1745","2360","1845","750","1850","20120309","20120309","Geen verstrekking in Open Data","87116","Nee",,,,,,,"4","4","0","0",,"497","0","M1",,,"r. bodemplaat a. achterzitting","2360","CC9",,"e11*2001/116*0323*06","G","508","0","0.10","291","Ja","Nee",,"Nee","4210","0","0.00","2023","Logisch","00","Nee","2024-08-09T00:00:00.000",,"2012-03-09T00:00:00.000","2012-03-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03YB78","Personenauto","JAGUAR","XJ-S V12",,,,"coupe",,"ROOD","Niet geregistreerd","12","5345","1755","2110","1855","750","1500","19760301","20041005","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op randprofiel onder motorkap","2110",,,,,,"0","0.12","259","Ja","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Nee",,,"1976-03-01T00:00:00.000","2004-10-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04HHGK","Personenauto","JAGUAR","X-TYPE 3.0 V6 EXECUTIVE","20230116",,"14868","sedan","5","GRIJS","Niet geregistreerd","6","2967","1510","2160","1610","750","1500","20010718","20010718","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. randprofiel in kofferruimte","2160",,,"e11*98/14*0176*00","KAB4","5CCCA","0","0.10","271","Ja","Nee",,"Nee","3600","0",,"2022","Logisch","00","Nee","2023-01-16T00:00:00.000",,"2001-07-18T00:00:00.000","2001-07-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04JKTL","Personenauto","JAGUAR","JAGUAR XJ8",,,"21682","sedan","5","BLAUW","Niet geregistreerd","8","3248","1680","2260","1780","750","1900","20010227","20020514","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"502","0","M1",,,"tegen r. randprofiel in kofferruimte","2260",,,"e11*96/79*0079*03","VAC2","5BBBJ","1","0.10","287","Ja","Nee",,"Nee","4185","0",,"2021","Geen oordeel","05","Nee",,,"2001-02-27T00:00:00.000","2002-05-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04SFPJ","Personenauto","JAGUAR","CCX",,,"10882","sedan","5","ZWART","Niet geregistreerd","6","2967","1740","2190","1840","750","1850","20011207","20051209","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"tegen r. randprofiel in kofferruimte","2190",,,,,,,"0.10","290","Ja","Nee",,"Nee",,,,"2023","Onlogisch","04","Nee",,,"2001-12-07T00:00:00.000","2005-12-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04XSB6","Personenauto","JAGUAR","JAGUAR XJ","20240526",,"23106","sedan","5","ZWART","Niet geregistreerd","6","2993","1743","2365","1843",,,"20120717","20120717","Geen verstrekking in Open Data","111610","Nee",,,,,,,"4","4","0","0",,"513","0","M1",,,"r. schroefveerkoker","2365","NNA",,"e11*2007/46*0089*02","C","501","0","0.11","303","Ja","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Nee","2024-05-26T00:00:00.000",,"2012-07-17T00:00:00.000","2012-07-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04YD00","Personenauto","JAGUAR","XJ 6 4.2 L SERIES 1 AUTOMATIC",,,,"Niet geregistreerd",,"PAARS","Niet geregistreerd","6",,"1720",,"1820",,,"19730618","19990122","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"op r. voorwielscherm onder motorkap",,,,,,,,"0.00","287","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee",,,"1973-06-18T00:00:00.000","1999-01-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05KNS5","Personenauto","JAGUAR","JAGUAR XF","20220715",,"17914","sedan","5","ZWART","Niet geregistreerd","6","2993","1745","2360","1845","750","1850","20100109","20100109","Geen verstrekking in Open Data","75940","Nee",,,,,,,"4","4","0","0",,"496","0","M1",,,"r. bodemplaat a. achterzitting","2360","CC9",,"e11*2001/116*0323*02","G","502","0","0.10","291","Ja","Nee",,"Nee","4210","0","0.00","2022","Logisch","00","Nee","2022-07-15T00:00:00.000",,"2010-01-09T00:00:00.000","2010-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05LTBH","Personenauto","JAGUAR","X-TYPE 2.5 V6 SPORT","20240315",,"11677","sedan","5","GROEN","Niet geregistreerd","6","2495","1470","2120","1570","750","1500","20030509","20030509","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. randprofiel in kofferruimte","2120",,,"e11*98/14*0176*02","EAB4","5BBBB","0","0.09","271","Ja","Nee",,"Nee","3560","0",,"2023","Logisch","00","Nee","2024-03-15T00:00:00.000",,"2003-05-09T00:00:00.000","2003-05-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05SBKK","Personenauto","JAGUAR","X-TYPE 2.0 V6","20230913",,"10324","stationwagen","5","GRIJS","Niet geregistreerd","6","2099","1441","2060","1541","750","1500","20051114","20051114","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. randprofiel in kofferruimte","2060",,,"e11*98/14*0176*04","QBB1","5EEEK","1","0.07","271","Ja","Nee",,"Nee","3560","0",,"2023","Niet geregistreerd","NG","Nee","2023-09-13T00:00:00.000",,"2005-11-14T00:00:00.000","2005-11-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05XJX1","Personenauto","JAGUAR","JAGUAR XF","20220614",,"5277","sedan","5","GRIJS","Niet geregistreerd","6","2993","1745","2360","1845","750","1850","20100813","20120615","Geen verstrekking in Open Data","72541","Nee",,,,,,,"4","4","0","0",,"496","0","M1",,,"r. bodemplaat a. achterzitting","2360","CC9",,"e11*2001/116*0323*03","G","503","0","0.08","291","Ja","Nee",,"Nee","4210","0","0.00","2022","Geen oordeel","05","Nee","2022-06-14T00:00:00.000",,"2010-08-13T00:00:00.000","2012-06-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05ZRTS","Personenauto","JAGUAR","JAGUAR XF","20230331",,"25079","sedan","5","GRIJS","Niet geregistreerd","6","2720","1730","2310","1830","750","1850","20080515","20080515","Geen verstrekking in Open Data","93445","Nee",,,,,,,"4","4","0","0",,"496","0","M1",,,"r. bodemplaat a. achterzitting","2310","CC9",,"e11*2001/116*0323*00","D","501","0","0.08","291","Ja","Nee",,"Nee","4160","0","0.00","2022","Logisch","00","Nee","2023-03-31T00:00:00.000",,"2008-05-15T00:00:00.000","2008-05-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05ZTT7","Personenauto","JAGUAR","JAGUAR XF SPORTBRAKE","20230214",,"10432","stationwagen","5","BLAUW","Niet geregistreerd","4","2179","1744","2390","1844","750","1850","20130214","20130214","Geen verstrekking in Open Data","62090","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat a. achterzitting","2390","CC9",,"e11*2001/116*0323*11","L","506","0","0.07","291","Ja","Nee",,"Nee","4240","0","0.00","2023","Logisch","03","Nee","2023-02-14T00:00:00.000",,"2013-02-14T00:00:00.000","2013-02-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06NRJ1","Personenauto","JAGUAR","JAGUAR XF","20230210",,"19009","sedan","5","ZWART","Niet geregistreerd","6","2993","1745","2360","1845","750","1850","20101105","20101105","Geen verstrekking in Open Data","76200","Nee",,,,,,,"4","4","0","0",,"496","0","M1",,,"r. bodemplaat a. achterzitting","2360","CC9",,"e11*2001/116*0323*02","G","501","0","0.11","291","Ja","Nee",,"Nee","4210","0","0.00","2022","Onlogisch","04","Nee","2023-02-10T00:00:00.000",,"2010-11-05T00:00:00.000","2010-11-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06SBH3","Personenauto","JAGUAR","JAGUAR XF","20230930",,"19363","sedan","5","GRIJS","Niet geregistreerd","6","2993","1745","2360","1845","750","1850","20110906","20110906","Geen verstrekking in Open Data","77790","Nee",,,,,,,"4","4","0","0",,"496","0","M1",,,"r. bodemplaat a. achterzitting","2360","CC9",,"e11*2001/116*0323*04","G","503","0","0.08","291","Ja","Nee",,"Nee","4210","0","0.00","2024","Logisch","00","Nee","2023-09-30T00:00:00.000",,"2011-09-06T00:00:00.000","2011-09-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06YD76","Personenauto","JAGUAR","XJ 6 4.2 L SERIES 2 AUTOMATIC",,,,"sedan","5","BRUIN","Niet geregistreerd","6","4236","1720","2210","1820","750","1267","19770603","19960305","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","2210",,,,,,"0","0.07","287","Ja","Nee",,"Nee","0",,,"2015","Geen oordeel","05","Nee",,,"1977-06-03T00:00:00.000","1996-03-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"