"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"G003PL","Personenauto","CITROEN","C4 SPACETOURER","20250831","20230905","4562","MPV","7","ZWART","Niet geregistreerd","3","1199","1295","2110","1395","680","1150","20191108","20191108","Geen verstrekking in Open Data","33330","Ja","200",,,,,,"4","4","0","0",,"460","183","M1",,,,"2110","3",,"e2*2007/46*0356*20","AHNS","2/J2S","0","0.07","284","Nee","Nee",,"Nee","3260","0","0.00","2023","Logisch","00","Ja","2025-08-31T00:00:00.000","2023-09-05T00:00:00.000","2019-11-08T00:00:00.000","2019-11-08T00:00:00.000",,,,,,,,,,,"164",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G010PH","Personenauto","CITROEN","C4 SPACETOURER","20250326","20201015","2733","stationwagen","5","GRIJS","Niet geregistreerd","3","1199","1295","1875","1395","695","1500","20190326","20191120","Geen verstrekking in Open Data","33679","Ja","200",,,,,,"4","4",,,,,"183","M1",,,,"1875","3",,"e2*2007/46*0356*18","DHNS","P/1S","1","0.07","279","Nee","Nee",,"Nee","3175",,,"2023","Geen oordeel","05","Ja","2025-03-26T00:00:00.000","2020-10-15T00:00:00.000","2019-03-26T00:00:00.000","2019-11-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G012TF","Personenauto","CITROEN","C4 SPACETOURER","20240605","20220430","4826","MPV","7","WIT","Niet geregistreerd","3","1199","1295","2110","1395","680","1150","20200605","20200605","Geen verstrekking in Open Data","32750","Ja","200",,,,,,"4","4","0","0",,"460","183","M1",,,,"2110","3",,"e2*2007/46*0356*22","AHNS","2/J4S","0","0.07","284","Nee","Nee",,"Nee","3260","0","0.00","2023","Logisch","00","Ja","2024-06-05T00:00:00.000","2022-04-30T00:00:00.000","2020-06-05T00:00:00.000","2020-06-05T00:00:00.000",,,,,,,,,,,"164",,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G038TF","Personenauto","CITROEN","C4 SPACETOURER","20251129","20220510","4562","MPV","7","GRIJS","Niet geregistreerd","3","1199","1295","2110","1395","680","1150","20191129","20191129","Geen verstrekking in Open Data","32630","Ja","200",,,,,,"4","4","0","0",,"460","183","M1",,,,"2110","3",,"e2*2007/46*0356*20","AHNS","2/J2S","0","0.07","284","Nee","Nee",,"Nee","3260","0","0.00","2024","Logisch","00","Ja","2025-11-29T00:00:00.000","2022-05-10T00:00:00.000","2019-11-29T00:00:00.000","2019-11-29T00:00:00.000",,,,,,,,,,,"164",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G039KS","Personenauto","CITROEN","C4 SPACETOURER","20260123","20240304","4562","MPV","7","ZWART","Niet geregistreerd","3","1199","1295","2110","1395","680","1150","20191107","20191107","Geen verstrekking in Open Data","30930","Ja","200",,,,,,"4","4","0","0",,"460","183","M1",,,,"2110","3",,"e2*2007/46*0356*21","AHNS","2/J2S","0","0.07","284","Nee","Nee",,"Nee","3260","0","0.00","2024","Logisch","00","Ja","2026-01-23T00:00:00.000","2024-03-04T00:00:00.000","2019-11-07T00:00:00.000","2019-11-07T00:00:00.000",,,,,,,,,,,"164",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G044DS","Personenauto","CITROEN","C4 SPACETOURER","20250331","20191002","2974","MPV","7","GRIJS","Niet geregistreerd","3","1199","1295","2095","1395","695","1400","20190308","20191002","Geen verstrekking in Open Data","35929","Ja","200",,,,,,"4","4",,,,,"183","M1",,,,"2095","3",,"e2*2007/46*0356*18","AHNS","P/1S","1","0.07","284","Nee","Nee",,"Nee","3195",,,"2023","Geen oordeel","05","Ja","2025-03-31T00:00:00.000","2019-10-02T00:00:00.000","2019-03-08T00:00:00.000","2019-10-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G051SJ","Personenauto","CITROEN","C4 SPACETOURER","20250409","20231006","2576","stationwagen","5","GRIJS","Niet geregistreerd","3","1199","1295","1910","1395","695","1400","20190409","20191122","Geen verstrekking in Open Data","36442","Ja","200",,,,,,"4","4",,,,,"183","M1",,,,"1910","3",,"e2*2007/46*0356*18","DHNS","R/1S","1","0.07","279","Nee","Nee",,"Nee","3110",,,"2023","Geen oordeel","05","Ja","2025-04-09T00:00:00.000","2023-10-06T00:00:00.000","2019-04-09T00:00:00.000","2019-11-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G054GZ","Personenauto","CITROEN","C4 SPACETOURER","20251018","20190927","4562","MPV","7","ZWART","Niet geregistreerd","3","1199","1295","2110","1395","680","1150","20190927","20190927","Geen verstrekking in Open Data","34230","Ja","200",,,,,,"4","4","0","0",,"460","183","M1",,,,"2110","3",,"e2*2007/46*0356*20","AHNS","2/J2S","0","0.07","284","Nee","Nee",,"Nee","3260","0","0.00","2023","Logisch","00","Ja","2025-10-18T00:00:00.000","2019-09-27T00:00:00.000","2019-09-27T00:00:00.000","2019-09-27T00:00:00.000",,,,,,,,,,,"164",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G064BH","Personenauto","CITROEN","C4 SPACETOURER","20250830","20190830","4431","MPV","7","GRIJS","Niet geregistreerd","3","1199","1295","2095","1395","695","1400","20190830","20190830","Geen verstrekking in Open Data","33130","Ja","200",,,,,,"4","4","0","0",,"460","183","M1",,,,"2095","3",,"e2*2007/46*0356*18","AHNS","P/2S","0","0.07","284","Nee","Nee",,"Nee","3195","0","0.00","2023","Logisch","00","Ja","2025-08-30T00:00:00.000","2019-08-30T00:00:00.000","2019-08-30T00:00:00.000","2019-08-30T00:00:00.000",,,,,,,,,,,"164",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G067LL","Personenauto","CITROEN","C4 SPACETOURER","20250704","20191028","4562","MPV","7","GRIJS","Niet geregistreerd","3","1199","1295","2110","1395","680","1150","20191028","20191028","Geen verstrekking in Open Data","31830","Ja","200",,,,,,"4","4","0","0",,"460","183","M1",,,,"2110","3",,"e2*2007/46*0356*21","AHNS","2/J2S","0","0.07","284","Nee","Nee",,"Nee","3260","0","0.00","2024","Logisch","00","Ja","2025-07-04T00:00:00.000","2019-10-28T00:00:00.000","2019-10-28T00:00:00.000","2019-10-28T00:00:00.000",,,,,,,,,,,"164",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G069GR","Personenauto","CITROEN","C4 SPACETOURER","20250930","20190930","4431","MPV","7","GRIJS","Niet geregistreerd","3","1199","1295","2095","1395","695","1400","20190930","20190930","Geen verstrekking in Open Data","33130","Ja","200",,,,,,"4","4","0","0",,"460","183","M1",,,,"2095","3",,"e2*2007/46*0356*18","AHNS","P/2S","0","0.07","284","Nee","Nee",,"Nee","3195","0","0.00","2023","Logisch","00","Ja","2025-09-30T00:00:00.000","2019-09-30T00:00:00.000","2019-09-30T00:00:00.000","2019-09-30T00:00:00.000",,,,,,,,,,,"164",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G081DF","Personenauto","CITROEN","C4 SPACETOURER","20250829","20191129","4431","MPV","7","GRIJS","Niet geregistreerd","3","1199","1295","2095","1395","695","1400","20190829","20190829","Geen verstrekking in Open Data","33130","Ja","200",,,,,,"4","4","0","0",,"460","183","M1",,,,"2095","3",,"e2*2007/46*0356*18","AHNS","P/2S","0","0.07","284","Nee","Nee",,"Nee","3195","0","0.00","2024","Logisch","00","Ja","2025-08-29T00:00:00.000","2019-11-29T00:00:00.000","2019-08-29T00:00:00.000","2019-08-29T00:00:00.000",,,,,,,,,,,"164",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G085FJ","Personenauto","CITROEN","C4 SPACETOURER","20250913","20190913","4562","MPV","7","GRIJS","Niet geregistreerd","3","1199","1295","2110","1395","680","1150","20190913","20190913","Geen verstrekking in Open Data","32430","Ja","200",,,,,,"4","4","0","0",,"460","183","M1",,,,"2110","3",,"e2*2007/46*0356*20","AHNS","2/J2S","0","0.07","284","Nee","Nee",,"Nee","3260","0","0.00","2024","Logisch","00","Ja","2025-09-13T00:00:00.000","2019-09-13T00:00:00.000","2019-09-13T00:00:00.000","2019-09-13T00:00:00.000",,,,,,,,,,,"164",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G087KJ","Personenauto","CITROEN","C4 SPACETOURER","20251028","20191028","4562","MPV","7","WIT","Niet geregistreerd","3","1199","1295","2110","1395","680","1150","20191028","20191028","Geen verstrekking in Open Data","31930","Ja","200",,,,,,"4","4","0","0",,"460","183","M1",,,,"2110","3",,"e2*2007/46*0356*20","AHNS","2/J2S","0","0.07","284","Nee","Nee",,"Nee","3260","0","0.00","2023","Logisch","00","Ja","2025-10-28T00:00:00.000","2019-10-28T00:00:00.000","2019-10-28T00:00:00.000","2019-10-28T00:00:00.000",,,,,,,,,,,"164",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G090KJ","Personenauto","CITROEN","C4 SPACETOURER","20251022","20240503","4562","MPV","7","GRIJS","Niet geregistreerd","3","1199","1295","2110","1395","680","1150","20191022","20191022","Geen verstrekking in Open Data","33780","Ja","200",,,,,,"4","4","0","0",,"460","183","M1",,,,"2110","3",,"e2*2007/46*0356*20","AHNS","2/J2S","0","0.07","284","Nee","Nee",,"Nee","3260","0","0.00","2024","Logisch","00","Ja","2025-10-22T00:00:00.000","2024-05-03T00:00:00.000","2019-10-22T00:00:00.000","2019-10-22T00:00:00.000",,,,,,,,,,,"164",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G091GZ","Personenauto","CITROEN","C4 SPACETOURER","20250926","20190926","4562","MPV","7","ZWART","Niet geregistreerd","3","1199","1295","2110","1395","680","1150","20190926","20190926","Geen verstrekking in Open Data","32329","Ja","200",,,,,,"4","4","0","0",,"460","183","M1",,,,"2110","3",,"e2*2007/46*0356*20","AHNS","2/J2S","0","0.07","284","Nee","Nee",,"Nee","3260","0","0.00","2024","Logisch","00","Ja","2025-09-26T00:00:00.000","2019-09-26T00:00:00.000","2019-09-26T00:00:00.000","2019-09-26T00:00:00.000",,,,,,,,,,,"164",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G097KG","Personenauto","CITROEN","C4 SPACETOURER","20251108","20230728","4562","MPV","7","GRIJS","Niet geregistreerd","3","1199","1295","2110","1395","680","1150","20191108","20191108","Geen verstrekking in Open Data","34630","Ja","200",,,,,,"4","4",,,,"460","183","M1",,,,"2110","3",,,,,,"0.07","284","Nee","Nee",,"Nee","3260",,,"2023","Logisch","00","Ja","2025-11-08T00:00:00.000","2023-07-28T00:00:00.000","2019-11-08T00:00:00.000","2019-11-08T00:00:00.000",,,,,,,,,,,"164",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G100BG","Personenauto","CITROEN","C4 SPACETOURER","20250829","20210511","4562","MPV","7","ZWART","Niet geregistreerd","3","1199","1295","2110","1395","680","1150","20190826","20190826","Geen verstrekking in Open Data","30580","Ja","200",,,,,,"4","4","0","0",,"460","183","M1",,,,"2110","3",,"e2*2007/46*0356*20","AHNS","2/J2S","0","0.07","284","Nee","Nee",,"Nee","3260","0","0.00","2023","Logisch","00","Ja","2025-08-29T00:00:00.000","2021-05-11T00:00:00.000","2019-08-26T00:00:00.000","2019-08-26T00:00:00.000",,,,,,,,,,,"164",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G103BG","Personenauto","CITROEN","C4 SPACETOURER","20250829","20240315","4562","MPV","7","ZWART","Niet geregistreerd","3","1199","1295","2110","1395","680","1150","20190829","20190829","Geen verstrekking in Open Data","32930","Ja","200",,,,,,"4","4","0","0",,"460","183","M1",,,,"2110","3",,"e2*2007/46*0356*20","AHNS","2/J2S","0","0.07","284","Nee","Nee",,"Nee","3260","0","0.00","2024","Logisch","00","Ja","2025-08-29T00:00:00.000","2024-03-15T00:00:00.000","2019-08-29T00:00:00.000","2019-08-29T00:00:00.000",,,,,,,,,,,"164",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G111TH","Personenauto","CITROEN","C4 SPACETOURER","20251204","20240110","3907","stationwagen","5","WIT","Niet geregistreerd","3","1199","1295","1910","1395","680","1300","20191130","20191130","Geen verstrekking in Open Data","34430","Ja","196",,,,,,"4","4","0","0",,"444","183","M1",,,,"1910","3",,"e2*2007/46*0356*22","DHNS","4/J4S","0","0.07","279","Nee","Nee",,"Nee","3210","0","0.00","2024","Logisch","00","Ja","2025-12-04T00:00:00.000","2024-01-10T00:00:00.000","2019-11-30T00:00:00.000","2019-11-30T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G117TH","Personenauto","CITROEN","C4 SPACETOURER","20251128","20191224","4562","MPV","7","GRIJS","Niet geregistreerd","3","1199","1295","2110","1395","680","1150","20191128","20191128","Geen verstrekking in Open Data","32630","Ja","200",,,,,,"4","4","0","0",,"460","183","M1",,,,"2110","3",,"e2*2007/46*0356*20","AHNS","2/J2S","0","0.07","284","Nee","Nee",,"Nee","3260","0","0.00","2023","Logisch","00","Ja","2025-11-28T00:00:00.000","2019-12-24T00:00:00.000","2019-11-28T00:00:00.000","2019-11-28T00:00:00.000",,,,,,,,,,,"164",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G118TH","Personenauto","CITROEN","C4 SPACETOURER","20251129","20191129","3907","stationwagen","5","WIT","Niet geregistreerd","3","1199","1295","1910","1395","680","1300","20191129","20191129","Geen verstrekking in Open Data","29479","Ja","196",,,,,,"4","4","0","0",,"444","183","M1",,,,"1910","3",,"e2*2007/46*0356*22","DHNS","4/J4S","0","0.07","279","Nee","Nee",,"Nee","3210","0","0.00","2024","Logisch","00","Ja","2025-11-29T00:00:00.000","2019-11-29T00:00:00.000","2019-11-29T00:00:00.000","2019-11-29T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G119PD","Personenauto","CITROEN","C4 SPACETOURER","20251115","20191115","4562","MPV","7","WIT","Niet geregistreerd","3","1199","1295","2110","1395","680","1150","20191115","20191115","Geen verstrekking in Open Data","34729","Ja","200",,,,,,"4","4","0","0",,"460","183","M1",,,,"2110","3",,"e2*2007/46*0356*21","AHNS","2/J2S","0","0.07","284","Nee","Nee",,"Nee","3260","0","0.00","2024","Logisch","00","Ja","2025-11-15T00:00:00.000","2019-11-15T00:00:00.000","2019-11-15T00:00:00.000","2019-11-15T00:00:00.000",,,,,,,,,,,"164",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G122TH","Personenauto","CITROEN","C4 SPACETOURER","20251128","20200319","4562","MPV","7","GRIJS","Niet geregistreerd","3","1199","1295","2110","1395","680","1150","20191128","20191128","Geen verstrekking in Open Data","32630","Ja","200",,,,,,"4","4","0","0",,"460","183","M1",,,,"2110","3",,"e2*2007/46*0356*20","AHNS","2/J2S","0","0.07","284","Nee","Nee",,"Nee","3260","0","0.00","2023","Logisch","00","Ja","2025-11-28T00:00:00.000","2020-03-19T00:00:00.000","2019-11-28T00:00:00.000","2019-11-28T00:00:00.000",,,,,,,,,,,"164",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G123TH","Personenauto","CITROEN","C4 SPACETOURER","20251130","20200103","4562","MPV","7","WIT","Niet geregistreerd","3","1199","1295","2110","1395","680","1150","20191128","20191128","Geen verstrekking in Open Data","32930","Ja","200",,,,,,"4","4","0","0",,"460","183","M1",,,,"2110","3",,"e2*2007/46*0356*20","AHNS","2/J2S","0","0.07","284","Nee","Nee",,"Nee","3260","0","0.00","2023","Logisch","00","Ja","2025-11-30T00:00:00.000","2020-01-03T00:00:00.000","2019-11-28T00:00:00.000","2019-11-28T00:00:00.000",,,,,,,,,,,"164",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G124TH","Personenauto","CITROEN","C4 SPACETOURER","20251128","20191212","4562","MPV","7","GRIJS","Niet geregistreerd","3","1199","1295","2110","1395","680","1150","20191128","20191128","Geen verstrekking in Open Data","32630","Ja","200",,,,,,"4","4","0","0",,"460","183","M1",,,,"2110","3",,"e2*2007/46*0356*20","AHNS","2/J2S","0","0.07","284","Nee","Nee",,"Nee","3260","0","0.00","2023","Logisch","00","Ja","2025-11-28T00:00:00.000","2019-12-12T00:00:00.000","2019-11-28T00:00:00.000","2019-11-28T00:00:00.000",,,,,,,,,,,"164",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G125TH","Personenauto","CITROEN","C4 SPACETOURER","20251129","20240403","4562","MPV","7","ZWART","Niet geregistreerd","3","1199","1295","2110","1395","680","1150","20191128","20191128","Geen verstrekking in Open Data","32230","Ja","200",,,,,,"4","4","0","0",,"460","183","M1",,,,"2110","3",,"e2*2007/46*0356*20","AHNS","2/J2S","0","0.07","284","Nee","Nee",,"Nee","3260","0","0.00","2024","Logisch","00","Ja","2025-11-29T00:00:00.000","2024-04-03T00:00:00.000","2019-11-28T00:00:00.000","2019-11-28T00:00:00.000",,,,,,,,,,,"164",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"