"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01GVDS","Personenauto","MERCEDES-BENZ","C 240","20250108","20240320","15073","stationwagen","5","GRIJS","Niet geregistreerd","6","2597","1515","2110","1615","750","1500","20010328","20010328","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"454","0","M1",,,"op dwarsbalk v. r. voorzitting","2110",,,"e1*98/14*0158*00","R262F0","TAAAA50","0","0.08","272","Ja","Ja",,"Nee","3610","0",,"2024","Logisch","00","Nee","2025-01-08T00:00:00.000","2024-03-20T00:00:00.000","2001-03-28T00:00:00.000","2001-03-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01NFPG","Personenauto","MERCEDES-BENZ","C 240","20241216","20240312","13277","stationwagen","5","GRIJS","Niet geregistreerd","6","2597","1515","2110","1615","750","1500","20030821","20030821","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"454","0","M1",,,"op dwarsbalk v. r. voorzitting","2110",,,"e1*98/14*0158*09","R262K0","TAAAA501","0","0.08","272","Ja","Nee",,"Nee","3610","0",,"2024","Onlogisch","04","Nee","2024-12-16T00:00:00.000","2024-03-12T00:00:00.000","2003-08-21T00:00:00.000","2003-08-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03HFKN","Personenauto","MERCEDES-BENZ","C 240","20220702",,"15501","sedan","5","BLAUW","Niet geregistreerd","6","2597","1435","2015","1535","750","1500","20010615","20010615","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"453","0","M1",,,"op dwarsbalk v. r. voorzitting","2015",,,"e1*98/14*0139*03","R062F0","LAAAA50","1","0.08","272","Ja","Nee",,"Nee","3515","0",,"2022","Logisch","00","Nee","2022-07-02T00:00:00.000",,"2001-06-15T00:00:00.000","2001-06-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05HJPK","Personenauto","MERCEDES-BENZ","C 240","20240305","20240313","14496","stationwagen","5","BLAUW","Niet geregistreerd","6","2597","1515","2110","1615","750","1500","20011002","20011002","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"454","0","M1",,,"op dwarsbalk v. r. voorzitting","2110",,,"e1*98/14*0158*01","R262F0","TAAAA50","1","0.08","272","Ja","Nee",,"Nee","3610","0",,"2024","Logisch","00","Nee","2024-03-05T00:00:00.000","2024-03-13T00:00:00.000","2001-10-02T00:00:00.000","2001-10-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05LHNB","Personenauto","MERCEDES-BENZ","C 240","20231031",,"12965","sedan","5","GRIJS","Niet geregistreerd","6","2597","1465","2015","1565","750","1500","20030106","20030106","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"453","0","M1",,,"op dwarsbalk v. r. voorzitting","2015",,,"e1*98/14*0139*10","R062K0","TAAAA501","0","0.08","272","Ja","Nee",,"Nee","3515","0",,"2023","Onlogisch","04","Nee","2023-10-31T00:00:00.000",,"2003-01-06T00:00:00.000","2003-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06HZNG","Personenauto","MERCEDES-BENZ","C 240","20230916",,"13375","stationwagen","5","ZWART","Niet geregistreerd","6","2597","1515","2110","1615","750","1500","20020124","20020124","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"454","0","M1",,,"op dwarsbalk v. r. voorzitting","2110",,,"e1*98/14*0158*01","R262F0","TAAAA50","1","0.08","272","Ja","Nee",,"Nee","3610","0",,"2022","Logisch","00","Nee","2023-09-16T00:00:00.000",,"2002-01-24T00:00:00.000","2002-01-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07JZZP","Personenauto","MERCEDES-BENZ","C 240","20230825",,"14641","sedan","5","CREME","Niet geregistreerd","6","2597","1465","2015","1565","750","1500","20021101","20021101","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"453","0","M1",,,"op dwarsbalk v. r. voorzitting","2015",,,"e1*98/14*0139*09","R062K0","TAAAA500","0","0.08","272","Ja","Nee",,"Nee","3515","0",,"2022","Geen oordeel","07","Nee","2023-08-25T00:00:00.000",,"2002-11-01T00:00:00.000","2002-11-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12NLZ9","Personenauto","MERCEDES-BENZ","C 240","20230802",,"13121","sedan","5","GRIJS","Niet geregistreerd","6","2597","1465","2015","1565","750","1500","20011029","20101004","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"453","0","M1",,,"op dwarsbalk v. r. voorzitting","2015",,,"e1*98/14*0139*05","R062K0","TAAAA50","1","0.08","272","Ja","Nee",,"Nee","3515","0",,"2023","Onlogisch","04","Nee","2023-08-02T00:00:00.000",,"2001-10-29T00:00:00.000","2010-10-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13FHXV","Personenauto","MERCEDES-BENZ","C 240","20221214",,"10326","sedan","5","GRIJS","Niet geregistreerd","6","2398","1345","1900","1445","710","1500","20000405","20000405","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"452","0","M1",,,"op dwarsbalk v. r. voorzitting","1900",,,"e1*92/53*0001*26","H061A0","TCAAA50","1","0.09","269","Ja","Nee",,"Nee","3400","0",,"2022","Logisch","00","Nee","2022-12-14T00:00:00.000",,"2000-04-05T00:00:00.000","2000-04-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13PJTL","Personenauto","MERCEDES-BENZ","C 240 4-MATIC","20240804","20240305","14238","sedan","5","GRIJS","Niet geregistreerd","6","2597","1540","2120","1640","750","1500","20040715","20040715","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"op dwarsbalk v. r. voorzitting","2120",,,"e1*98/14*0139*15","R062K1","TAAAA500","0","0.08","272","Ja","Nee",,"Nee","3620","0",,"2024","Niet geregistreerd","NG","Nee","2024-08-04T00:00:00.000","2024-03-05T00:00:00.000","2004-07-15T00:00:00.000","2004-07-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15FSKB","Personenauto","MERCEDES-BENZ","C 240","20230624",,"13112","stationwagen","5","GRIJS","Niet geregistreerd","6","2597","1400","1980","1500","740","1500","20000623","20000623","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"452","0","M1",,,"op dwarsbalk v. r. voorzitting","1980",,,"e1*93/81*0034*17","H262F0","TFAAA50","1","0.08","269","Ja","Nee",,"Nee","3480","0",,"2023","Logisch","00","Nee","2023-06-24T00:00:00.000",,"2000-06-23T00:00:00.000","2000-06-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16JHFD","Personenauto","MERCEDES-BENZ","C 240",,,"14501","stationwagen","5","GRIJS","Niet geregistreerd","6","2597","1515","2110","1615","750","1500","20010402","20020418","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"454","0","M1",,,"op dwarsbalk v. r. voorzitting","2110",,,"e1*98/14*0158*00","R262G0","TAAAA50","0","0.08","272","Ja","Ja",,"Nee","3610","0",,"2022","Geen oordeel","05","Nee",,,"2001-04-02T00:00:00.000","2002-04-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17KBK1","Personenauto","MERCEDES-BENZ","C 240","20231013",,"10990","sedan",,"BLAUW","Niet geregistreerd","6","2597","1439","2015","1539","750","1500","20000907","20091013","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. dwarsbalk v. voorzitting","2015",,,,,,,"0.08","272","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","07","Nee","2023-10-13T00:00:00.000",,"2000-09-07T00:00:00.000","2009-10-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23NLNV","Personenauto","MERCEDES-BENZ","C 240","20230711",,"12603","sedan","5","GROEN","Niet geregistreerd","6","2597","1465","2015","1565","750","1500","20031121","20031121","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"453","0","M1",,,"op dwarsbalk v. r. voorzitting","2015",,,"e1*98/14*0139*13","R062K0","TAAAA501","0","0.08","272","Ja","Nee",,"Nee","3515","0",,"2023","Logisch","00","Nee","2023-07-11T00:00:00.000",,"2003-11-21T00:00:00.000","2003-11-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2XRS15","Personenauto","MERCEDES-BENZ","C 240","20241103",,"13083","stationwagen","5","GRIJS","Niet geregistreerd","6","2398","1395","1970","1495","735","1500","19981104","20141023","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"452","0","M1",,,"op dwarsbalk v. r. voorzitting","1970",,,"e1*93/81*0034*11","H261C0","TFAA251","1","0.08","269","Ja","Nee",,"Nee","3470","0",,"2023","Geen oordeel","05","Nee","2024-11-03T00:00:00.000",,"1998-11-04T00:00:00.000","2014-10-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33XFX9","Personenauto","MERCEDES-BENZ","C 240","20230624",,"11315","sedan","5","GROEN","Niet geregistreerd","6","2398","1345","1900","1445","710","1500","19971125","20120529","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. dwarsbalk onder voorzitting","1900",,,,,,,"0.09","269","Ja","Nee",,"Nee","3400",,,"2022","Niet geregistreerd","NG","Nee","2023-06-24T00:00:00.000",,"1997-11-25T00:00:00.000","2012-05-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38FSDT","Personenauto","MERCEDES-BENZ","C 240",,,"14407","sedan","5","ZWART","Niet geregistreerd","6","2597","1465","2015","1565","750","1500","20000609","20000609","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"453","0","M1",,,"op dwarsbalk v. r. voorzitting","2015",,,"e1*98/14*0139*00","R062F0","TAAAA50","0","0.08","272","Ja","Ja",,"Nee","3515","0",,"2022","Onlogisch","04","Nee",,,"2000-06-09T00:00:00.000","2000-06-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39JPND","Personenauto","MERCEDES-BENZ","C 240","20240112",,"15230","stationwagen","5","GRIJS","Niet geregistreerd","6","2597","1515","2110","1615","750","1500","20020626","20020626","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"454","0","M1",,,"op dwarsbalk v. r. voorzitting","2110",,,"e1*98/14*0158*00","R262F0","TAAAA50","0","0.08","272","Ja","Ja",,"Nee","3610","0",,"2023","Logisch","00","Nee","2024-01-12T00:00:00.000",,"2002-06-26T00:00:00.000","2002-06-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46GBPK","Personenauto","MERCEDES-BENZ","C 240","20240310","20240115","13788","sedan","5","ZWART","Niet geregistreerd","6","2597","1465","2015","1565","750","1500","20000930","20000930","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"op dwarsbalk v. r. voorzitting","2015",,,"e1*98/14*0139*02","R062F0","TAAAA50","1","0.08","272","Ja","Nee",,"Nee","3515","0",,"2024","Logisch","00","Nee","2024-03-10T00:00:00.000","2024-01-15T00:00:00.000","2000-09-30T00:00:00.000","2000-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52HSXR","Personenauto","MERCEDES-BENZ","C 240","20221120",,"13169","sedan","5","GRIJS","Niet geregistreerd","6","2597","1465","2015","1565","750","1500","20011113","20011113","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"453","0","M1",,,"op dwarsbalk v. r. voorzitting","2015",,,"e1*98/14*0139*05","R062K0","TAAAA50","1","0.08","271","Ja","Nee",,"Nee","3515","0",,"2022","Onlogisch","04","Nee","2022-11-20T00:00:00.000",,"2001-11-13T00:00:00.000","2001-11-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52JVZH","Personenauto","MERCEDES-BENZ","C 240","20240308",,"12046","sedan","5","BLAUW","Niet geregistreerd","6","2597","1465","2015","1565","750","1500","20000523","20021018","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"453","0","M1",,,"op dwarsbalk v. r. voorzitting","2015",,,"e1*98/14*0139*00","R062G0","TAAAA50","0","0.08","272","Ja","Nee",,"Nee","3515","0",,"2023","Geen oordeel","05","Nee","2024-03-08T00:00:00.000",,"2000-05-23T00:00:00.000","2002-10-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53HBK3","Personenauto","MERCEDES-BENZ","C 240","20221020",,"12066","sedan","5","GRIJS","Niet geregistreerd","6","2597","1465","2015","1565","750","1500","20010213","20081007","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"453","0","M1",,,"op dwarsbalk v. r. voorzitting","2015",,,"e1*98/14*0139*02","R062G0","TAAAA50","1","0.08","272","Ja","Nee",,"Nee","3515","0",,"2023","Niet geregistreerd","NG","Nee","2022-10-20T00:00:00.000",,"2001-02-13T00:00:00.000","2008-10-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54JLLB","Personenauto","MERCEDES-BENZ","C 240",,,"12790","sedan","5","GRIJS","Niet geregistreerd","6","2597","1465","2015","1565","750","1500","20020529","20020529","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"453","0","M1",,,"op dwarsbalk v. r. voorzitting","2015",,,"e1*98/14*0139*06","R062K0","TAAAA50","0","0.08","272","Ja","Nee",,"Nee","3515","0",,"2022","Niet geregistreerd","NG","Nee",,,"2002-05-29T00:00:00.000","2002-05-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56FXFV","Personenauto","MERCEDES-BENZ","C 240",,,"9132","sedan","5","BLAUW","Niet geregistreerd","6","2597","1465","2015","1565","750","1500","20000818","20000818","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"op dwarsbalk v. r. voorzitting","2015",,,"e1*98/14*0139*00","R062F0","TAAAA50","0","0.08","272","Ja","Ja",,"Nee","3515","0",,"2023","Onlogisch","04","Nee",,,"2000-08-18T00:00:00.000","2000-08-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221209","2022-12-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58GKGX","Personenauto","MERCEDES-BENZ","C 240","20240517",,"12275","sedan","5","GRIJS","Niet geregistreerd","6","2597","1465","2015","1565","750","1500","20000517","20001229","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"453","0","M1",,,"op dwarsbalk v. r. voorzitting","2015",,,"e1*98/14*0139*00","R062G0","TAAAA50","0","0.08","272","Ja","Nee",,"Nee","3515","0",,"2023","Geen oordeel","05","Nee","2024-05-17T00:00:00.000",,"2000-05-17T00:00:00.000","2000-12-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59FKNJ","Personenauto","MERCEDES-BENZ","C 240","20230205",,"11452","sedan","5","GRIJS","Niet geregistreerd","6","2398","1345","1900","1445","710","1500","20000411","20000411","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"452","0","M1",,,"op dwarsbalk v. r. voorzitting","1900",,,"e1*92/53*0001*26","H061A0","TCAAA50","1","0.09","269","Ja","Nee",,"Nee","3400","0",,"2022","Logisch","00","Nee","2023-02-05T00:00:00.000",,"2000-04-11T00:00:00.000","2000-04-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62JNRT","Personenauto","MERCEDES-BENZ","C 240","20220630",,"14085","sedan","5","GRIJS","Niet geregistreerd","6","2597","1465","2015","1565","750","1500","20020617","20020617","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"453","0","M1",,,"op dwarsbalk v. r. voorzitting","2015",,,"e1*98/14*0139*06","R062K0","TAAAA50","0","0.08","272","Ja","Ja",,"Nee","3515","0",,"2022","Logisch","00","Nee","2022-06-30T00:00:00.000",,"2002-06-17T00:00:00.000","2002-06-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"