"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"14JNH9","Personenauto","VOLKSWAGEN","GOLF PLUS","20240721","20220722","5820","hatchback","5","GRIJS","Niet geregistreerd","4","1595","1321","1950","1421","710","1200","20051012","20090814","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker","1950",,,,,,,"0.05","257","Nee","Nee",,"Nee","3150",,,"2023","Geen oordeel","05","Ja","2024-07-21T00:00:00.000","2022-07-22T00:00:00.000","2005-10-12T00:00:00.000","2009-08-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1KNV54","Personenauto","VOLKSWAGEN","GOLF PLUS","20250511","20150925","5112","hatchback","5","BLAUW","Niet geregistreerd","4","1390","1325","1950","1425","710","1300","20080428","20130607","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker","1950","1KP",,,,,,"0.06","258","Nee","Nee",,"Nee","3250",,,"2024","Geen oordeel","05","Ja","2025-05-11T00:00:00.000","2015-09-25T00:00:00.000","2008-04-28T00:00:00.000","2013-06-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22JSK6","Personenauto","VOLKSWAGEN","GOLF PLUS","20240718","20090812","8789","hatchback","5","GRIJS","Niet geregistreerd","4","1390","1363","1990","1463","730","1400","20070705","20090812","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","1990","1KP",,"e1*2001/116*0304*09","AFBLGX0","FM6FM62S018N0GGN1","0","0.09","257","Nee","Nee",,"Nee","3390","0","0.00","2023","Geen oordeel","05","Ja","2024-07-18T00:00:00.000","2009-08-12T00:00:00.000","2007-07-05T00:00:00.000","2009-08-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24XNND","Personenauto","VOLKSWAGEN","GOLF PLUS 1.6 FSI","20240703","20150919","5426","hatchback","5","ZWART","Niet geregistreerd","4","1598","1319","1930","1419","690","1200","20070315","20070727","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. op schroefveerkoker onder motorkap","1930",,,,,,,"0.06","257","Nee","Nee",,"Nee","3130",,,"2023","Geen oordeel","05","Ja","2024-07-03T00:00:00.000","2015-09-19T00:00:00.000","2007-03-15T00:00:00.000","2007-07-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39NPP3","Personenauto","VOLKSWAGEN","GOLF PLUS 1.6 FSI","20221022","20220721","6716","hatchback","5","BLAUW","Niet geregistreerd","4","1598","1343","1930","1443",,,"20050908","20101022","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker","1930",,,,,,,"0.06","258","Nee","Nee",,"Nee","3130",,,"2022","Geen oordeel","05","Ja","2022-10-22T00:00:00.000","2022-07-21T00:00:00.000","2005-09-08T00:00:00.000","2010-10-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42KJJ8","Personenauto","VOLKSWAGEN","GOLF PLUS","20250115","20091204","6640","hatchback","5","ZWART","Niet geregistreerd","4","1595","1321","1950","1421","710","1200","20050718","20091204","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker","1950",,,,,,,"0.05","258","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-01-15T00:00:00.000","2009-12-04T00:00:00.000","2005-07-18T00:00:00.000","2009-12-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49JLK8","Personenauto","VOLKSWAGEN","GOLF PLUS","20250429","20090626","8384","hatchback","5","ZWART","Niet geregistreerd","4","1968","1401","2030","1501","750","1400","20070427","20090626","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","2030","1KP",,"e1*2001/116*0304*08","AFBMMX0","FM6FM62Q004C7GGN1","0","0.07","257","Nee","Nee",,"Nee","3430","0","0.00","2024","Geen oordeel","05","Ja","2025-04-29T00:00:00.000","2009-06-26T00:00:00.000","2007-04-27T00:00:00.000","2009-06-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61TVN5","Personenauto","VOLKSWAGEN","GOLF PLUS","20240620","20231202","5135","hatchback","5","GROEN","Niet geregistreerd","4","1390","1268","1900","1368","680","1000","20050830","20120412","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker motorruimte","1900",,,,,,,"0.04","258","Nee","Nee",,"Nee","2900",,,"2023","Geen oordeel","05","Ja","2024-06-20T00:00:00.000","2023-12-02T00:00:00.000","2005-08-30T00:00:00.000","2012-04-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62PLL9","Personenauto","VOLKSWAGEN","GOLF PLUS","20240801","20230131","5557","hatchback","5","ZWART","Niet geregistreerd","4","1390","1334","1960","1434","710","1300","20080714","20110818","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","1960","1KP",,"e1*2001/116*0304*13","AFCAXAX0","FD7FD7AM006N0GGN1","0","0.06","257","Nee","Nee",,"Nee","3260","0",,"2023","Geen oordeel","05","Ja","2024-08-01T00:00:00.000","2023-01-31T00:00:00.000","2008-07-14T00:00:00.000","2011-08-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70JPK3","Personenauto","VOLKSWAGEN","GOLF PLUS","20241215","20180122","4863","hatchback","5","GRIJS","Niet geregistreerd","4","1595","1321","1950","1421","710","1200","20070403","20090807","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","1950","1KP",,"e1*2001/116*0304*07","AFBSEX0","FA6FA69G074N0GGN1","0","0.05","257","Nee","Nee",,"Nee","3150","0","0.00","2023","Geen oordeel","05","Ja","2024-12-15T00:00:00.000","2018-01-22T00:00:00.000","2007-04-03T00:00:00.000","2009-08-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73LNB4","Personenauto","VOLKSWAGEN","GOLF PLUS","20240602","20210201","6547","hatchback","5","GRIJS","Niet geregistreerd","4","1598","1357","1930","1457","690","1200","20050721","20100527","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker motorruimte","1930",,,,,,,"0.06","257","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-06-02T00:00:00.000","2021-02-01T00:00:00.000","2005-07-21T00:00:00.000","2010-05-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82NTN7","Personenauto","VOLKSWAGEN","GOLF PLUS","20240613","20220704","5588","hatchback","5","GRIJS","Niet geregistreerd","4","1598","1293","1930","1393","690","1200","20050610","20101112","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker motorruimte","1930",,,,,,,"0.06","258","Nee","Nee",,"Nee","3130",,,"2023","Geen oordeel","05","Ja","2024-06-13T00:00:00.000","2022-07-04T00:00:00.000","2005-06-10T00:00:00.000","2010-11-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85SJX3","Personenauto","VOLKSWAGEN","GOLF PLUS","20241012","20210330","6665","hatchback","5","GRIJS","Niet geregistreerd","4","1598","1293","1930","1393","690","1200","20060517","20111012","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","1930","1KP",,"e1*2001/116*0304*05","AFBLFX0","FM6FM6AG006N0GGN1","0","0.06","257","Nee","Nee",,"Nee","3130","0","0.00","2023","Geen oordeel","05","Ja","2024-10-12T00:00:00.000","2021-03-30T00:00:00.000","2006-05-17T00:00:00.000","2011-10-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86LJP8","Personenauto","VOLKSWAGEN","GOLF PLUS","20240817","20230921","6032","hatchback","5","GRIJS","Niet geregistreerd","4","1595","1283","1920","1383","690","1200","20070426","20100504","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schroefveerkoker r.","1920",,,,,,,"0.05","258","Nee","Nee",,"Nee","3120",,,"2023","Geen oordeel","05","Ja","2024-08-17T00:00:00.000","2023-09-21T00:00:00.000","2007-04-26T00:00:00.000","2010-05-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8ZRZ08","Personenauto","VOLKSWAGEN","GOLF PLUS","20250119","20151016","5162","hatchback","5","GRIJS","Niet geregistreerd","4","1197","1255","1930","1355","670","1100","20130424","20151016","Geen verstrekking in Open Data","26754","Ja",,,,,,,"4","4",,,,,,"M1",,,"by r. voorwielscherm","1930",,,,,,,"0.05","257","Nee","Nee",,"Nee","3045",,,"2024","Geen oordeel","05","Ja","2025-01-19T00:00:00.000","2015-10-16T00:00:00.000","2013-04-24T00:00:00.000","2015-10-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97ZDG9","Personenauto","VOLKSWAGEN","GOLF PLUS","20241116","20240507","5252","hatchback","5","GRIJS","Niet geregistreerd","4","1595","1300","1920","1400","700","1200","20061121","20121008","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker","1920",,,,,,,"0.05","257","Nee","Nee",,"Nee","3120",,,"2024","Geen oordeel","05","Ja","2024-11-16T00:00:00.000","2024-05-07T00:00:00.000","2006-11-21T00:00:00.000","2012-10-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G078ZJ","Personenauto","VOLKSWAGEN","GOLF PLUS","20241103","20221103","6273","hatchback","5","BLAUW","Niet geregistreerd","4","1390","1379","2010","1479","730","1400","20071008","20200404","Geen verstrekking in Open Data",,"Ja","200",,,,,,"4","4",,,,,,"M1",,,,"2010","1KP",,,,,,"0.07","258","Nee","Nee",,"Nee","3410",,,"2023","Geen oordeel","05","Ja","2024-11-03T00:00:00.000","2022-11-03T00:00:00.000","2007-10-08T00:00:00.000","2020-04-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GD029J","Personenauto","VOLKSWAGEN","GOLF PLUS","20241203","20211203","7720","hatchback","5","BRUIN","Niet geregistreerd","4","1197","1300","1970","1400","700","1200","20091215","20151030","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker motorruimte","1970",,,,,,,"0.06","257","Nee","Nee",,"Nee","3195",,,"2023","Geen oordeel","05","Ja","2024-12-03T00:00:00.000","2021-12-03T00:00:00.000","2009-12-15T00:00:00.000","2015-10-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GG609J","Personenauto","VOLKSWAGEN","GOLF PLUS","20250420","20220422","5235","hatchback","5","GRIJS","Niet geregistreerd","4","1390","1316","1970","1416","700","1300","20110401","20160311","Geen verstrekking in Open Data","27141","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker","1970",,,,,,,"0.06","260","Nee","Nee",,"Nee","3280",,,"2024","Geen oordeel","05","Ja","2025-04-20T00:00:00.000","2022-04-22T00:00:00.000","2011-04-01T00:00:00.000","2016-03-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GK210N","Personenauto","VOLKSWAGEN","GOLF PLUS","20241109","20190913","5219","hatchback","5","GRIJS","Niet geregistreerd","4","1197","1256","1920","1356","670","1200","20121004","20150630","Geen verstrekking in Open Data","26284","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker by motorruimte","1920",,,,,,,"0.06","257","Nee","Nee",,"Nee","3120",,,"2023","Geen oordeel","05","Ja","2024-11-09T00:00:00.000","2019-09-13T00:00:00.000","2012-10-04T00:00:00.000","2015-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GR743J","Personenauto","VOLKSWAGEN","GOLF PLUS","20240804","20240514","5764","hatchback","5","GRIJS","Niet geregistreerd","4","1593","1312","1920","1412","690","1200","20060927","20150728","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"motorruimte r.","1920",,,,,,,"0.05","258","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-08-04T00:00:00.000","2024-05-14T00:00:00.000","2006-09-27T00:00:00.000","2015-07-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GT051B","Personenauto","VOLKSWAGEN","GOLF PLUS","20240925","20220202","4275","hatchback","5","BLAUW","Niet geregistreerd","4","1197","1256","1920","1356","670","1200","20110408","20151123","Geen verstrekking in Open Data","27614","Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap","1920",,,,,,,"0.06","257","Nee","Nee",,"Nee","3150",,,"2023","Geen oordeel","05","Ja","2024-09-25T00:00:00.000","2022-02-02T00:00:00.000","2011-04-08T00:00:00.000","2015-11-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K565SH","Personenauto","VOLKSWAGEN","GOLF PLUS","20250224","20210217","7310","hatchback","5","GRIJS","Niet geregistreerd","4","1968","1374","2020","1474","730","1500","20090707","20210217","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"2020",,,,,,,"0.05","258","Nee","Nee",,"Nee","3520",,,"2024","Geen oordeel","05","Ja","2025-02-24T00:00:00.000","2021-02-17T00:00:00.000","2009-07-07T00:00:00.000","2021-02-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K729RT","Personenauto","VOLKSWAGEN","GOLF PLUS","20250224","20210628","6170","hatchback","5","BRUIN","Niet geregistreerd","4","1390","1338","1990","1438","710","1300","20091201","20210211","Geen verstrekking in Open Data",,"Ja","195",,,,,,"4","4",,,,,,"M1",,,,"1990","1KP",,,,,,"0.06","258","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-02-24T00:00:00.000","2021-06-28T00:00:00.000","2009-12-01T00:00:00.000","2021-02-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K743SZ","Personenauto","VOLKSWAGEN","GOLF PLUS","20250321","20210301","5528","hatchback","5","GRIJS","Niet geregistreerd","4","1390","1425","2010","1525","740","1400","20111101","20210301","Geen verstrekking in Open Data","30420","Ja",,,,,,,"4","4",,,,,,"M1",,,,"2010","1KP",,,,,,"0.08","258","Nee","Nee",,"Nee","3410",,,"2024","Geen oordeel","05","Ja","2025-03-21T00:00:00.000","2021-03-01T00:00:00.000","2011-11-01T00:00:00.000","2021-03-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L790DK","Personenauto","VOLKSWAGEN","GOLF PLUS","20240528","20210421","4628","hatchback","5","GRIJS","Niet geregistreerd","4","1390","1338","1990","1438","710",,"20100528","20210421","Geen verstrekking in Open Data","25027","Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap","1990","1KP",,,,,,"0.06","257","Nee","Nee",,"Nee","1300",,,"2023","Geen oordeel","05","Ja","2024-05-28T00:00:00.000","2021-04-21T00:00:00.000","2010-05-28T00:00:00.000","2021-04-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L800DS","Personenauto","VOLKSWAGEN","GOLF PLUS","20250430","20210529","1557","hatchback","5","GRIJS","Niet geregistreerd","4","1984","1439","2010","1539",,,"20061116","20210423","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"2010",,,,,,,"0.07","259","Nee","Nee",,"Nee","3410",,,"2024","Geen oordeel","05","Ja","2025-04-30T00:00:00.000","2021-05-29T00:00:00.000","2006-11-16T00:00:00.000","2021-04-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L993FR","Personenauto","VOLKSWAGEN","GOLF PLUS","20240515","20220714","6061","hatchback","5","GRIJS","Niet geregistreerd","4","1390","1443","1990","1543",,,"20061024","20210511","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"1990","1K",,,,,,"0.07","258","Nee","Nee",,"Nee","3390",,,"2023","Geen oordeel","05","Ja","2024-05-15T00:00:00.000","2022-07-14T00:00:00.000","2006-10-24T00:00:00.000","2021-05-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"