"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01WVKF","Middenasaanhangwagen","SCHMITZ CARGOBULL","N/A","20250307","20220309",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"2528","16000",,,,"20200102","20200102","Geen verstrekking in Open Data",,"N.v.t.","100","13472",,,,,,"4","598",,,"603","255","O4",,,"r. balk","16000","NKS*SCB*Y2",,,,,,,"506","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-07T00:00:00.000","2022-03-09T00:00:00.000","2020-01-02T00:00:00.000","2020-01-02T00:00:00.000",,"500",,,,,,,,,,,,,,,,,,,,"20220217","2022-02-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05WXDL","Middenasaanhangwagen","SCHMITZ CARGOBULL","N/A","20250216","20200430",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"2493","18000",,,,"20200430","20200430","Geen verstrekking in Open Data",,"N.v.t.","100","15507",,,,,"0","4","615","0",,"621","255","O4",,,"r. balk","18500","NKS*SCB*Y2",,"e4*NKS*0101*00","99VLN","18BH0B0G0","0",,"531","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-02-16T00:00:00.000","2020-04-30T00:00:00.000","2020-04-30T00:00:00.000","2020-04-30T00:00:00.000",,"500",,,,,,,,,"100",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06WXDL","Middenasaanhangwagen","SCHMITZ CARGOBULL","N/A","20250220","20200430",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"2493","18000",,,,"20200430","20200430","Geen verstrekking in Open Data",,"N.v.t.","100","15507",,,,,"0","4","615","0",,"621","255","O4",,,"r. balk","18500","NKS*SCB*Y2",,"e4*NKS*0101*00","99VLN","18BH0B0G0","0",,"531","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-02-20T00:00:00.000","2020-04-30T00:00:00.000","2020-04-30T00:00:00.000","2020-04-30T00:00:00.000",,"500",,,,,,,,,"100",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06WZVK","Middenasaanhangwagen","SCHMITZ CARGOBULL","N/A","20240915","20210616",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"2601","18000",,,,"20210616","20210616","Geen verstrekking in Open Data",,"N.v.t.","100","15399",,,,,"0","4","598","0",,"603","255","O4",,,,"18500","NKS*SCB*Y2",,"e4*NKS*0101*01","99VLN","18BH0B0G0","0",,"506","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-09-15T00:00:00.000","2021-06-16T00:00:00.000","2021-06-16T00:00:00.000","2021-06-16T00:00:00.000",,"500",,,,,,,,,"115",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15WVBN","Middenasaanhangwagen","SCHMITZ CARGOBULL","N/A","20250122","20200122",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"2600","18000",,,,"20200122","20200122","Geen verstrekking in Open Data",,"N.v.t.","100","15400",,,,,,"4","598",,,"603","255","O4",,,"r. balk","18000","NKS*SCB*Y2",,,,,,,"506","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-22T00:00:00.000","2020-01-22T00:00:00.000","2020-01-22T00:00:00.000","2020-01-22T00:00:00.000",,"500",,,,,,,,,"110",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16WDX6","Middenasaanhangwagen","SCHMITZ CARGOBULL","N/A","20240728","20220720",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"2601","18000",,,,"20220720","20220720","Geen verstrekking in Open Data",,"N.v.t.","100","15399",,,,,,"4","598",,,"603","255","O4",,,,"18500","NKS*SCB*Y2",,"e4*NKS*0101*02","99VLN","18BH0B0G0","0",,"506","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-28T00:00:00.000","2022-07-20T00:00:00.000","2022-07-20T00:00:00.000","2022-07-20T00:00:00.000",,"500",,,,,,,,,"115",,,,,,,,,,,"20220325","2022-03-25T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16WVBN","Middenasaanhangwagen","SCHMITZ CARGOBULL","N/A","20241119","20200312",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"2600","16000",,,,"20191119","20191119","Geen verstrekking in Open Data",,"N.v.t.","100","13400",,,,,"0","4","591","0",,"597","255","O4",,,"r. balk","16500","NKS*SCB*Y2",,"e4*NKS*0101*00","99VLN","16BH0B0G0","0",,"500","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-11-19T00:00:00.000","2020-03-12T00:00:00.000","2019-11-19T00:00:00.000","2019-11-19T00:00:00.000",,"500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17WDH1","Middenasaanhangwagen","SCHMITZ CARGOBULL","N/A","20250325","20220325",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"2604","18000",,,,"20220325","20220325","Geen verstrekking in Open Data",,"N.v.t.","100","15396",,,,,,"4","598",,,"603","255","O4",,,,"18500","NKS*SCB*Y2",,,,,,,"506","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-25T00:00:00.000","2022-03-25T00:00:00.000","2022-03-25T00:00:00.000","2022-03-25T00:00:00.000",,"500",,,,,,,,,"115",,,,,,,,,,,"20220104","2022-01-04T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17WVBN","Middenasaanhangwagen","SCHMITZ CARGOBULL","N/A","20241021","20220126",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"2600","16500",,,,"20191007","20191007","Geen verstrekking in Open Data",,"N.v.t.","100","13900",,,,,"0","4","591","0",,"597","255","O4",,,"r. balk","16500","NKS*SCB*Y2",,"e4*NKS*0101*00","99VLN","16BH0B0G0","0",,"500","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-10-21T00:00:00.000","2022-01-26T00:00:00.000","2019-10-07T00:00:00.000","2019-10-07T00:00:00.000",,"500",,,,,,,,,,,,,,,,,,,,"20211012","2021-10-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18WDH1","Middenasaanhangwagen","SCHMITZ CARGOBULL","N/A","20240928","20220928",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"2604","18000",,,,"20220928","20220928","Geen verstrekking in Open Data",,"N.v.t.","100","15396",,,,,,"4","598",,,"603","255","O4",,,,"18500","NKS*SCB*Y2",,,,,,,"506","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-28T00:00:00.000","2022-09-28T00:00:00.000","2022-09-28T00:00:00.000","2022-09-28T00:00:00.000",,"500",,,,,,,,,"115",,,,,,,,,,,"20220104","2022-01-04T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18WVBN","Middenasaanhangwagen","SCHMITZ CARGOBULL","N/A","20241004","20230426",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"2600","16000",,,,"20191002","20191002","Geen verstrekking in Open Data",,"N.v.t.","100","13400",,,,,"0","4","591","0",,"597","255","O4",,,"r. balk","16500","NKS*SCB*Y2",,"e4*NKS*0101*00","99VLN","16BH0B0G0","0",,"500","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-10-04T00:00:00.000","2023-04-26T00:00:00.000","2019-10-02T00:00:00.000","2019-10-02T00:00:00.000",,"500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19WHV2","Middenasaanhangwagen","SCHMITZ CARGOBULL","N/A","20240717","20230717",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"2604","18000",,,,"20230717","20230717","Geen verstrekking in Open Data",,"N.v.t.","100","15396",,,,,,"4","598",,,"603","255","O4",,,,"18500","NKS*SCB*Y2",,,,,,,"506","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-17T00:00:00.000","2023-07-17T00:00:00.000","2023-07-17T00:00:00.000","2023-07-17T00:00:00.000",,"500",,,,,,,,,"115",,,,,,,,,,,"20230531","2023-05-31T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23WZXD","Middenasaanhangwagen","SCHMITZ CARGOBULL","N/A","20240828","20240424",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"2601","18000",,,,"20210827","20210827","Geen verstrekking in Open Data",,"N.v.t.","100","15399",,,,,"0","4","598","0",,"603","255","O4",,,,"18500","NKS*SCB*Y2",,"e4*NKS*0101*01","99VLN","18BH0B0G0","0",,"506","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-08-28T00:00:00.000","2024-04-24T00:00:00.000","2021-08-27T00:00:00.000","2021-08-27T00:00:00.000",,"500",,,,,,,,,"115",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24WSZP","Middenasaanhangwagen","SCHMITZ CARGOBULL","SCB DO 18","20241010","20180926",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"2540","16000",,,,"20180926","20180926","Geen verstrekking in Open Data",,"N.v.t.","100","13460",,,,,,,"598",,,"603","250","O4",,,"r. balk v. hart asstel","16000",,,,,,,,"506","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-10T00:00:00.000","2018-09-26T00:00:00.000","2018-09-26T00:00:00.000","2018-09-26T00:00:00.000",,"500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24WZXD","Middenasaanhangwagen","SCHMITZ CARGOBULL","N/A","20241129","20210824",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"2601","18000",,,,"20210824","20210824","Geen verstrekking in Open Data",,"N.v.t.","100","15399",,,,,"0","4","598","0",,"603","255","O4",,,,"18500","NKS*SCB*Y2",,"e4*NKS*0101*01","99VLN","18BH0B0G0","0",,"506","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-11-29T00:00:00.000","2021-08-24T00:00:00.000","2021-08-24T00:00:00.000","2021-08-24T00:00:00.000",,"500",,,,,,,,,"115",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25WRFD","Middenasaanhangwagen","SCHMITZ CARGOBULL","SCB DO 18","20250131","20170425",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"2590","18000",,,,"20170414","20170414","Geen verstrekking in Open Data",,"N.v.t.","100","15410",,,,,,,"565",,,"570","255","O4",,,"r. balk v. hart asstel","18000",,,,,,,,"475","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-31T00:00:00.000","2017-04-25T00:00:00.000","2017-04-14T00:00:00.000","2017-04-14T00:00:00.000",,"500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25WVHH","Middenasaanhangwagen","SCHMITZ CARGOBULL","N/A","20241001","20191001",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"2600","16000",,,,"20191001","20191001","Geen verstrekking in Open Data",,"N.v.t.","100","13400",,,,,"0","4","598","0",,"603","250","O4",,,"r. balk","16500","NKS*SCB*Y2",,"e4*NKS*0101*00","99VLN","16BH0B0G0","0",,"506","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-10-01T00:00:00.000","2019-10-01T00:00:00.000","2019-10-01T00:00:00.000","2019-10-01T00:00:00.000",,"500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26WXZR","Middenasaanhangwagen","SCHMITZ CARGOBULL","N/A","20250203","20210203",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"2604","18500",,,,"20210203","20210203","Geen verstrekking in Open Data",,"N.v.t.","100","15896",,,,,"0","4","598","0",,"603","255","O4",,,,"18500","NKS*SCB*Y2",,"e4*NKS*0101*01","99VLN","18BH0B0G0","0",,"506","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-02-03T00:00:00.000","2021-02-03T00:00:00.000","2021-02-03T00:00:00.000","2021-02-03T00:00:00.000",,"500",,,,,,,,,"115",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28WBJ8","Middenasaanhangwagen","SCHMITZ CARGOBULL","N/A","20240906","20210827",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"2604","18000",,,,"20210827","20210827","Geen verstrekking in Open Data",,"N.v.t.","100","15396",,,,,,"4","593",,,"598","255","O4",,,,"18500","NKS*SCB*Y2",,,,,,,"501","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-06T00:00:00.000","2021-08-27T00:00:00.000","2021-08-27T00:00:00.000","2021-08-27T00:00:00.000",,"500",,,,,,,,,"115",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29WBJ8","Middenasaanhangwagen","SCHMITZ CARGOBULL","N/A","20240827","20230113",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"2601","18000",,,,"20210827","20210827","Geen verstrekking in Open Data",,"N.v.t.","100","15399",,,,,,"4","598",,,"603","255","O4",,,,"18500","NKS*SCB*Y2",,,,,,,"506","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-27T00:00:00.000","2023-01-13T00:00:00.000","2021-08-27T00:00:00.000","2021-08-27T00:00:00.000",,"500",,,,,,,,,"115",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29WSZP","Middenasaanhangwagen","SCHMITZ CARGOBULL","SCB DO 18","20241019","20201016",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"2550","16000",,,,"20190301","20190301","Geen verstrekking in Open Data",,"N.v.t.","100","13450",,,,,,,"598",,,"603","250","O4",,,"r. balk v. hart asstel","16000",,,,,,,,"506","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-19T00:00:00.000","2020-10-16T00:00:00.000","2019-03-01T00:00:00.000","2019-03-01T00:00:00.000",,"500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30WSZP","Middenasaanhangwagen","SCHMITZ CARGOBULL","SCB DO 18","20250301","20201016",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"2550","16000",,,,"20190301","20190301","Geen verstrekking in Open Data",,"N.v.t.","100","13450",,,,,,,"598",,,"603","250","O4",,,"r. balk v. hart asstel","16000",,,,,,,,"506","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-01T00:00:00.000","2020-10-16T00:00:00.000","2019-03-01T00:00:00.000","2019-03-01T00:00:00.000",,"500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31WBJ8","Middenasaanhangwagen","SCHMITZ CARGOBULL","N/A","20240827","20220922",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"2496","18000",,,,"20210827","20210827","Geen verstrekking in Open Data",,"N.v.t.","100","15504",,,,,,"4","575",,,"581","255","O4",,,,"18500","NKS*SCB*Y2",,,,,,,"491","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-27T00:00:00.000","2022-09-22T00:00:00.000","2021-08-27T00:00:00.000","2021-08-27T00:00:00.000",,"500",,,,,,,,,"100",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31WGN4","Middenasaanhangwagen","SCHMITZ CARGOBULL","N/A","20241125","20221125",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"2501","18000",,,,"20221125","20221125","Geen verstrekking in Open Data",,"N.v.t.","100","15499",,,,,,"4","523",,,"528","255","O4",,,,"18500","NKS*SCB*Y2",,,,,,,"431","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-25T00:00:00.000","2022-11-25T00:00:00.000","2022-11-25T00:00:00.000","2022-11-25T00:00:00.000",,"500",,,,,,,,,"115",,,,,,,,,,,"20221116","2022-11-16T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31WSZP","Middenasaanhangwagen","SCHMITZ CARGOBULL","SCB DO 18","20250213","20201016",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"2550","16000",,,,"20190213","20190213","Geen verstrekking in Open Data",,"N.v.t.","100","13450",,,,,,,"598",,,"603","250","O4",,,"r. balk v. hart asstel","16000",,,,,,,,"506","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-13T00:00:00.000","2020-10-16T00:00:00.000","2019-02-13T00:00:00.000","2019-02-13T00:00:00.000",,"500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34WZVK","Middenasaanhangwagen","SCHMITZ CARGOBULL","N/A","20250404","20210624",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"2529","18000",,,,"20210624","20210624","Geen verstrekking in Open Data",,"N.v.t.","100","15471",,,,,"0","4","598","0",,"603","255","O4",,,,"18500","NKS*SCB*Y2",,"e4*NKS*0101*01","99VLN","18BH0B0G0","0",,"506","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-04-04T00:00:00.000","2021-06-24T00:00:00.000","2021-06-24T00:00:00.000","2021-06-24T00:00:00.000",,"500",,,,,,,,,"115",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38WZVK","Middenasaanhangwagen","SCHMITZ CARGOBULL","N/A","20250220","20210624",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"2529","18000",,,,"20210624","20210624","Geen verstrekking in Open Data",,"N.v.t.","100","15471",,,,,"0","4","598","0",,"603","255","O4",,,,"18500","NKS*SCB*Y2",,"e4*NKS*0101*01","99VLN","18BH0B0G0","0",,"506","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-02-20T00:00:00.000","2021-06-24T00:00:00.000","2021-06-24T00:00:00.000","2021-06-24T00:00:00.000",,"500",,,,,,,,,"115",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"