"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"G013TT","Personenauto","HYUNDAI","I 30 N","20260208","20200104","19941","hatchback","5","GRIJS","Niet geregistreerd","4","1998","1404","1950","1504","700","1600","20200104","20200104","Geen verstrekking in Open Data","55042","Ja","250",,,,,,"5","4","0","0",,"434","180","M1",,,,"1950","PDE",,"e5*2007/46*1075*02","B5P51","M6BEZ1","0","0.13","265","Nee","Nee",,"Nee","3550","0","0.00","2024","Logisch","00","Ja","2026-02-08T00:00:00.000","2020-01-04T00:00:00.000","2020-01-04T00:00:00.000","2020-01-04T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G255HJ","Personenauto","HYUNDAI","I 30 N","20240722","20190924","1278","hatchback","5","ROOD","Niet geregistreerd","4","1998","1404","1950","1504","700","1600","20180628","20190924","Geen verstrekking in Open Data","47191","Ja","250",,,,,,"5","4","0","0",,"0","180","M1",,,"by bodemplaat r. voorzitting","1950","PDE",,"e11*2007/46*3807*04","B5P51","M6BEZ1","0","0.13","265","Nee","Nee",,"Nee","3550","0","0.00","2022","Geen oordeel","05","Ja","2024-07-22T00:00:00.000","2019-09-24T00:00:00.000","2018-06-28T00:00:00.000","2019-09-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G340BX","Personenauto","HYUNDAI","I 30 N","20250910","20220715","20799","hatchback","5","BLAUW","Niet geregistreerd","4","1998","1404","1950","1504","700","1600","20190910","20190910","Geen verstrekking in Open Data","55142","Ja","250",,,,,,"5","4","0","0",,"434","180","M1",,,,"1950","PDE",,"e11*2007/46*3807*06","B5P51","M6BEZ1","0","0.13","265","Nee","Nee",,"Nee","3550","0","0.00","2023","Logisch","00","Ja","2025-09-10T00:00:00.000","2022-07-15T00:00:00.000","2019-09-10T00:00:00.000","2019-09-10T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G567JP","Personenauto","HYUNDAI","I 30 N","20260208","20220212","7246","hatchback","5","ROOD","Niet geregistreerd","4","1998","1404","1950","1504","700","1600","20180123","20200806","Geen verstrekking in Open Data","46410","Ja","250",,,,,,"5","4","0","0",,"434","180","M1",,,,"1950","PDE",,"e11*2007/46*3807*02","B5P51","M6BEZ1","0","0.13","265","Nee","Nee",,"Nee","3550","0","0.00","2024","Geen oordeel","05","Ja","2026-02-08T00:00:00.000","2022-02-12T00:00:00.000","2018-01-23T00:00:00.000","2020-08-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G636VJ","Personenauto","HYUNDAI","I 30 N","20260216","20240426","4952","hatchback","5","WIT","Niet geregistreerd","4","1998","1404","1950","1504","700","1600","20180216","20200725","Geen verstrekking in Open Data","46410","Ja","250",,,,,,"5","4","0","0",,"434","180","M1",,,"by bodemplaat r. voorzitting","1950","PDE",,"e11*2007/46*3807*03","B5P51","M6BEZ1","0","0.13","265","Nee","Nee",,"Nee","3550","0","0.00","2024","Geen oordeel","05","Ja","2026-02-16T00:00:00.000","2024-04-26T00:00:00.000","2018-02-16T00:00:00.000","2020-07-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G788HN","Personenauto","HYUNDAI","I 30 N","20251201","20231201","4712","hatchback","5","WIT","Niet geregistreerd","4","1998","1404","1950","1504","700","1600","20171201","20190925","Geen verstrekking in Open Data","43989","Ja","250",,,,,,"5","4","0","0",,"434","180","M1",,,,"1950","PDE",,"e11*2007/46*3807*02","B5P51","M6BEZ1","0","0.13","265","Nee","Nee",,"Nee","3550","0","0.00","2023","Geen oordeel","05","Ja","2025-12-01T00:00:00.000","2023-12-01T00:00:00.000","2017-12-01T00:00:00.000","2019-09-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G891TH","Personenauto","HYUNDAI","I 30 N","20260103","20200815","10694","hatchback","5","ZWART","Niet geregistreerd","4","1998","1404","1950","1504","700","1600","20180103","20200815","Geen verstrekking in Open Data","46370","Ja","250",,,,,,"5","4","0","0",,"434","180","M1",,,"by bodemplaat r. voorzitting","1950","PDE",,"e11*2007/46*3807*03","B5P51","M6BEZ1","1","0.13","265","Nee","Nee",,"Nee","3550","0","0.00","2023","Onlogisch","04","Ja","2026-01-03T00:00:00.000","2020-08-15T00:00:00.000","2018-01-03T00:00:00.000","2020-08-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G899RN","Personenauto","HYUNDAI","I 30 N","20241004","20210519","4914","hatchback","5","GRIJS","Niet geregistreerd","4","1998","1404","1950","1504","700","1600","20181002","20210519","Geen verstrekking in Open Data","51664","Ja","250",,,,,,"5","4",,,,"434","180","M1",,,"by bodemplaat r. voorzitting","1950","PDE",,"e11*2007/46*3807*05","B5P51","M6BEZ1","0","0.13","265","Nee","Nee",,"Nee","3550",,,"2024","Geen oordeel","05","Ja","2024-10-04T00:00:00.000","2021-05-19T00:00:00.000","2018-10-02T00:00:00.000","2021-05-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G959HP","Personenauto","HYUNDAI","I 30 N","20240201","20230308","3870","hatchback","5","WIT","Niet geregistreerd","3","998","1305","1820","1405","600","1200","20190529","20190927","Geen verstrekking in Open Data","30964","Ja","190",,,,,,"5","4",,,,,"180","M1",,,,"1820","PDE","115R gasinstallatie",,,,,"0.06","265","Nee","Nee",,"Nee","3020",,,"2023","Geen oordeel","05","Ja","2024-02-01T00:00:00.000","2023-03-08T00:00:00.000","2019-05-29T00:00:00.000","2019-09-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H432DJ","Personenauto","HYUNDAI","I 30 N","20250104","20191227","1085","hatchback","5","ROOD","Niet geregistreerd","4","1998","1404","1950","1504","700","1600","20190104","20191227","Geen verstrekking in Open Data","54296","Ja","250",,,,,,"5","4",,,,"434","180","M1",,,"by bodemplaat r. voorzitting","1950","PDE",,"e11*2007/46*3807*05","B5P51","M6BEZ1","0","0.13","265","Nee","Nee",,"Nee","3550",,,"2022","Geen oordeel","05","Ja","2025-01-04T00:00:00.000","2019-12-27T00:00:00.000","2019-01-04T00:00:00.000","2019-12-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H453XX","Personenauto","HYUNDAI","I 30 N","20241013","20200725","3693","hatchback","5","ZWART","Niet geregistreerd","4","1998","1404","1950","1504","700","1600","20181002","20200703","Geen verstrekking in Open Data","55659","Ja","250",,,,,,"5","4",,,,"434","180","M1",,,,"1950","PDE",,"e11*2007/46*3807*05","B5P51","M6BEZ1","0","0.13","265","Nee","Nee",,"Nee","3550",,,"2022","Geen oordeel","05","Ja","2024-10-13T00:00:00.000","2020-07-25T00:00:00.000","2018-10-02T00:00:00.000","2020-07-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H457GT","Personenauto","HYUNDAI","I 30 N","20241205","20200131","8494","hatchback","5","BLAUW","Niet geregistreerd","4","1998","1404","1950","1504","700","1600","20181205","20200131","Geen verstrekking in Open Data","53418","Ja","250",,,,,,"5","4",,,,"434","180","M1",,,,"1950","PDE",,"e11*2007/46*3807*05","B5P51","M6BEZ1","0","0.13","265","Nee","Nee",,"Nee","3550",,,"2022","Geen oordeel","05","Ja","2024-12-05T00:00:00.000","2020-01-31T00:00:00.000","2018-12-05T00:00:00.000","2020-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H968XP","Personenauto","HYUNDAI","I 30 N","20260406","20200620","10714","hatchback","5","GRIJS","Niet geregistreerd","4","1998","1404","1950","1504","700","1600","20180406","20200620","Geen verstrekking in Open Data","46370","Ja","250",,,,,,"5","4","0","0",,"0","180","M1",,,,"1950","PDE",,"e11*2007/46*3807*04","B5P51","M6BEZ1","0","0.13","265","Nee","Nee",,"Nee","3550","0","0.00","2024","Geen oordeel","05","Ja","2026-04-06T00:00:00.000","2020-06-20T00:00:00.000","2018-04-06T00:00:00.000","2020-06-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J053PJ","Personenauto","HYUNDAI","I 30 N","20250719","20230722","6196","hatchback","5","ZWART","Niet geregistreerd","4","1998","1404","1950","1504","700","1600","20180104","20210203","Geen verstrekking in Open Data","43870","Ja","250",,,,,,"5","4","0","0",,"434","180","M1",,,,"1950","PDE",,"e11*2007/46*3807*03","B5P51","M6BEZ1","1","0.13","265","Nee","Nee",,"Nee","3550","0","0.00","2023","Geen oordeel","05","Ja","2025-07-19T00:00:00.000","2023-07-22T00:00:00.000","2018-01-04T00:00:00.000","2021-02-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J105JH","Personenauto","HYUNDAI","I 30 N","20240817","20200817","14578","hatchback","5","GRIJS","Niet geregistreerd","4","1998","1416","1950","1516","700","1600","20200817","20200817","Geen verstrekking in Open Data","57337","Ja","250",,,,,,"5","4","0","0",,"446","180","M1",,,,"1950","PDE",,"e5*2007/46*1075*05","BAP51","M6BEZ1","0","0.13","265","Nee","Nee",,"Nee","3550","0","0.00","2024","Logisch","00","Ja","2024-08-17T00:00:00.000","2020-08-17T00:00:00.000","2020-08-17T00:00:00.000","2020-08-17T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J294GH","Personenauto","HYUNDAI","I 30 N","20240727","20230424","6537","hatchback","5","ZWART","Niet geregistreerd","4","1998","1416","1950","1516","700","1600","20200727","20200727","Geen verstrekking in Open Data","54449","Ja","250",,,,,,"5","4",,,,"446","180","M1",,,,"1950","PDE",,"e5*2007/46*1075*03","BAP51","M6BEZ1","0","0.13","265","Nee","Nee",,"Nee","3550",,,"2023","Logisch","00","Ja","2024-07-27T00:00:00.000","2023-04-24T00:00:00.000","2020-07-27T00:00:00.000","2020-07-27T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J445SK","Personenauto","HYUNDAI","I 30 N","20240823","20201212","3159","hatchback","5","BLAUW","Niet geregistreerd","4","1998","1404","1950","1504","700","1600","20180823","20201212","Geen verstrekking in Open Data","54914","Ja","250",,,,,,"5","4",,,,"434","180","M1",,,,"1950","PDE",,"e11*2007/46*3807*05","B5P51","M6BEZ1","0","0.13","265","Nee","Nee",,"Nee","3550",,,"2022","Geen oordeel","05","Ja","2024-08-23T00:00:00.000","2020-12-12T00:00:00.000","2018-08-23T00:00:00.000","2020-12-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J642XF","Personenauto","HYUNDAI","I 30 N","20250411","20230304","5014","hatchback","5","GRIJS","Niet geregistreerd","4","1998","1404","1950","1504","700","1600","20190411","20210626","Geen verstrekking in Open Data","55042","Ja","250",,,,,,"5","4","0","0",,"434","180","M1",,,,"1950","PDE",,"e11*2007/46*3807*06","B5P51","M6BEZ1","0","0.13","265","Nee","Nee",,"Nee","3550","0","0.00","2023","Geen oordeel","05","Ja","2025-04-11T00:00:00.000","2023-03-04T00:00:00.000","2019-04-11T00:00:00.000","2021-06-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J789JX","Personenauto","HYUNDAI","I 30 N","20241215","20200818","14578","hatchback","5","GRIJS","Niet geregistreerd","4","1998","1404","1950","1504","700","1600","20181203","20200818","Geen verstrekking in Open Data","63479","Ja","250",,,,,,"5","4",,,,"434","180","M1",,,,"1950","PDE",,"e11*2007/46*3807*05","B5P51","M6BEZ1","0","0.13","265","Nee","Nee",,"Nee","3550",,,"2022","Geen oordeel","05","Ja","2024-12-15T00:00:00.000","2020-08-18T00:00:00.000","2018-12-03T00:00:00.000","2020-08-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K041ZV","Personenauto","HYUNDAI","I 30 N","20240923","20210423","2407","hatchback","5","GRIJS","Niet geregistreerd","4","1482","1361","1900","1461","600","1410","20200923","20210423","Geen verstrekking in Open Data","35418","Ja","210",,,,,,"5","4","0","0",,"459","180","M1",,,,"1900","PDE",,"e5*2007/46*1075*06","BEP91","D71IZ1","0","0.01","265","Nee","Nee",,"Nee","3310","0","0.00","2024","Geen oordeel","05","Ja","2024-09-23T00:00:00.000","2021-04-23T00:00:00.000","2020-09-23T00:00:00.000","2021-04-23T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K087TG","Personenauto","HYUNDAI","I 30 N","20250222","20240409","1182","hatchback","5","GRIJS","Niet geregistreerd","4","1998","1416","1950","1516","700","1600","20190211","20210302","Geen verstrekking in Open Data","61828","Ja","250",,,,,,"5","4","0","0",,"446","180","M1",,,,"1950","PDE",,"e11*2007/46*3807*06","BAP51","M6BEZ1","0","0.13","265","Nee","Nee",,"Nee","3550","0","0.00","2024","Geen oordeel","05","Ja","2025-02-22T00:00:00.000","2024-04-09T00:00:00.000","2019-02-11T00:00:00.000","2021-03-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K123KP","Personenauto","HYUNDAI","I 30 N","20250121","20231201","6806","hatchback","5","ZWART","Niet geregistreerd","4","1998","1404","1950","1504","700","1600","20190121","20210402","Geen verstrekking in Open Data","50312","Ja","250",,,,,,"5","4",,,,"434","180","M1",,,"by bodemplaat r. voorzitting","1950","PDE",,,,,,"0.13","265","Nee","Nee",,"Nee","3550",,,"2023","Geen oordeel","05","Ja","2025-01-21T00:00:00.000","2023-12-01T00:00:00.000","2019-01-21T00:00:00.000","2021-04-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K248LZ","Personenauto","HYUNDAI","I 30 N","20250410","20210424","2872","hatchback","5","ZWART","Niet geregistreerd","4","1998","1404","1950","1504","700","1600","20190410","20210424","Geen verstrekking in Open Data","55042","Ja","250",,,,,,"5","4","0","0",,"434","180","M1",,,,"1950","PDE",,"e11*2007/46*3807*06","B5P51","M6BEZ1","0","0.13","265","Nee","Nee",,"Nee","3550","0","0.00","2023","Geen oordeel","05","Ja","2025-04-10T00:00:00.000","2021-04-24T00:00:00.000","2019-04-10T00:00:00.000","2021-04-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K279TB","Personenauto","HYUNDAI","I 30 N","20260211","20220219","2838","hatchback","5","BLAUW","Niet geregistreerd","4","1998","1404","1950","1504","700","1600","20200211","20210930","Geen verstrekking in Open Data","54296","Ja","250",,,,,,"5","4",,,,,"180","M1",,,,"1950","PDE",,"e5*2007/46*1075*01","B5P51","M6BEZ1","0","0.13","265","Nee","Nee",,"Nee","3550",,,"2024","Geen oordeel","05","Ja","2026-02-11T00:00:00.000","2022-02-19T00:00:00.000","2020-02-11T00:00:00.000","2021-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K349GS","Personenauto","HYUNDAI","I 30 N","20260309","20210123","6284","hatchback","5","GRIJS","Niet geregistreerd","4","1998","1404","1950","1504","700","1600","20180309","20210123","Geen verstrekking in Open Data","99458","Ja","250",,,,,,"5","4",,,,,,"M1",,,,"1950","PDE",,,,,,"0.13","265","Nee","Nee",,"Nee","3550",,,"2024","Geen oordeel","05","Ja","2026-03-09T00:00:00.000","2021-01-23T00:00:00.000","2018-03-09T00:00:00.000","2021-01-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K589NF","Personenauto","HYUNDAI","I 30 N","20250622","20230525","2559","hatchback","5","WIT","Niet geregistreerd","4","1998","1404","1950","1504","700","1600","20181122","20210622","Geen verstrekking in Open Data","59494","Ja","250",,,,,,"5","4",,,,"434","180","M1",,,,"1950","PDE",,"e11*2007/46*3807*05","B5P51","M6BEZ1","0","0.13","265","Nee","Nee",,"Nee","3550",,,"2023","Geen oordeel","05","Ja","2025-06-22T00:00:00.000","2023-05-25T00:00:00.000","2018-11-22T00:00:00.000","2021-06-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"