"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OT15NZ","Oplegger","VOGELZANG","VO2-STG-18-30-STN",,"20240614",,"open laadvloer",,"N.v.t.","N.v.t.",,,"8640","48000",,,,"20230310","20230310","Geen verstrekking in Open Data",,"N.v.t.","100","39360",,,,,,"6","1200",,,"1380","255","O4",,,,"48000","VO2-STG-18-30-STN",,,,,,,"1000","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,"2024-06-14T00:00:00.000","2023-03-10T00:00:00.000","2023-03-10T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,"20221014","2022-10-14T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF55BT","Oplegger","VOGELZANG","VO 12 27",,,,"open wagen met vast dak",,"N.v.t.","N.v.t.",,,"8210","39000",,,,"19970110","19970110","Geen verstrekking in Open Data",,"N.v.t.","100","30790",,,,,,,"1200",,,"1380","250","O4",,,"tegen r. balk 200 cm v. hart asstel","39000",,,,,,,,"905","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1997-01-10T00:00:00.000","1997-01-10T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG68YP","Oplegger","VOGELZANG","VOL-14-27-MKB","20200710",,,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"10220","41000",,,,"20020704","20020704","Geen verstrekking in Open Data",,"N.v.t.","100","30780",,,,,,,"1200",,,"1385","260","O4",,,"tegen r. balk 010 cm v. hart asstel","41000",,,,,,,,"891","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2020-07-10T00:00:00.000",,"2002-07-04T00:00:00.000","2002-07-04T00:00:00.000",,"14000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OB54ZZ","Oplegger","VOGELZANG","VO-12-27","20221104",,,"open wagen met vast dak",,"N.v.t.","N.v.t.",,,"7620","39000",,,,"19921215","19921215","Geen verstrekking in Open Data",,"N.v.t.","100","31380",,,,,,,"1200",,,,"255","O4",,,"tegen r. balk 200 cm v. hart asstel","39000",,,,,,,,"905","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2022-11-04T00:00:00.000",,"1992-12-15T00:00:00.000","1992-12-15T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD04FR","Oplegger","VOGELZANG","V02-K-17-30-HDR",,,,"achterwaartse kipper",,"N.v.t.","N.v.t.",,,"10480","47000",,,,"19931014","19931014","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,,"1083",,,,"260","O4",,,"tegen r. balk 200 cm v. hart asstel","47000",,,,,,,,"893","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1993-10-14T00:00:00.000","1993-10-14T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD06DD","Oplegger","VOGELZANG","V0-12-27","20231110",,,"open wagen met vast dak",,"N.v.t.","N.v.t.",,,"7820","39000",,,,"19930414","19930414","Geen verstrekking in Open Data",,"N.v.t.","100","31180",,,,,,,"1200",,,,"255","O4",,,"tegen r. balk 200 cm v. hart asstel","39000",,,,,,,,"905","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-11-10T00:00:00.000",,"1993-04-14T00:00:00.000","1993-04-14T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD10SG","Oplegger","VOGELZANG","VO 12 27",,"20230828",,"open wagen met vast dak",,"N.v.t.","N.v.t.",,,"7840","39000",,,,"19951012","19951012","Geen verstrekking in Open Data",,"N.v.t.","100","31160",,,,,,,"1200",,,,"250","O4",,,"tegen r. balk 200 cm v. hart asstel","39000",,,,,,,,"905","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,"2023-08-28T00:00:00.000","1995-10-12T00:00:00.000","1995-10-12T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD18BR","Oplegger","VOGELZANG","913",,"20240423",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"8260","32000",,,,"19930302","19930302","Geen verstrekking in Open Data",,"N.v.t.","100","23740",,,,,,,"1215",,,,"250","O4",,,"tegen r. balk 200 cm v. hart asstel","32000",,,,,,,,"911","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,"2024-04-23T00:00:00.000","1993-03-02T00:00:00.000","1993-03-02T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD19KY","Oplegger","VOGELZANG","VO 12 27 MKB","20230812",,,"koelwagen",,"N.v.t.","N.v.t.",,,"9780","39000",,,,"19941130","19941130","Geen verstrekking in Open Data",,"N.v.t.","100","29220",,,,,,,"1200",,,,"260","O4",,,"tegen r. balk 215 cm v. hart asstel","39000",,,,,,,,"901","Ja","Nee","20021121","Nee",,,,,"Niet geregistreerd","NG","Nee","2023-08-12T00:00:00.000",,"1994-11-30T00:00:00.000","1994-11-30T00:00:00.000","2002-11-21T00:00:00.000","12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD19YJ","Oplegger","VOGELZANG","VO 12 27 MKB","20230116",,,"koelwagen",,"N.v.t.","N.v.t.",,,"8760","39000",,,,"19960716","19960716","Geen verstrekking in Open Data",,"N.v.t.","100","30240",,,,,,,"1200",,,,"259","O4",,,"tegen r. balk 200 cm v. hart asstel","39000",,,,,,,,"891","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-01-16T00:00:00.000",,"1996-07-16T00:00:00.000","1996-07-16T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD24TH","Oplegger","VOGELZANG","V0 17 27 A",,,,"open wagen",,"N.v.t.","N.v.t.",,,"8510","44000",,,,"19951222","19951222","Geen verstrekking in Open Data",,"N.v.t.","100","35490",,,,,,,"1200",,,,"250","O4",,,"tegen r. balk 200 cm v. hart asstel","44000",,,,,,,,"951","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1995-12-22T00:00:00.000","1995-12-22T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD38LR","Oplegger","VOGELZANG","VAO 12 27",,"20180118",,"open wagen met vast dak",,"N.v.t.","N.v.t.",,,"6330","39000",,,,"19950123","19950123","Geen verstrekking in Open Data",,"N.v.t.","100","32670",,,,,,,"1200",,,,"250","O4",,,"tegen r. balk 210 cm v. hart asstel","39000",,,,,,,,"905","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,"2018-01-18T00:00:00.000","1995-01-23T00:00:00.000","1995-01-23T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD47HJ","Oplegger","VOGELZANG","VO 12 20 C",,,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"2850","22000",,,,"19940511","19940511","Geen verstrekking in Open Data",,"N.v.t.","100","19150",,,,,,"2","668",,,,"255","O4",,,"tegen r. balk 040 cm v. hart asstel","22000",,,,,,,,"569","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1994-05-11T00:00:00.000","1994-05-11T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD47ZF","Oplegger","VOGELZANG","VO 12 27 MKB","20230213",,,"koelwagen",,"N.v.t.","N.v.t.",,,"9620","39000",,,,"19960916","19960919","Geen verstrekking in Open Data",,"N.v.t.","100","29380",,,,,,,"1200",,,,"260","O4",,,"tegen r. balk 040 cm v. hart asstel","39000",,,,,,,,"901","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-02-13T00:00:00.000",,"1996-09-16T00:00:00.000","1996-09-19T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD74KD","Oplegger","VOGELZANG","VO 12 27 MKB","20230722",,,"koelwagen",,"N.v.t.","N.v.t.",,,"9670","39000",,,,"19941010","19941010","Geen verstrekking in Open Data",,"N.v.t.","100","29330",,,,,,,"1200",,,,"260","O4",,,"tegen r. balk 200 cm v. hart asstel","39000",,,,,,,,"901","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-07-22T00:00:00.000",,"1994-10-10T00:00:00.000","1994-10-10T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD78NR","Oplegger","VOGELZANG","VO 12 27 MKB","20230608",,,"koelwagen",,"N.v.t.","N.v.t.",,,"9780","39000",,,,"19950424","19950424","Geen verstrekking in Open Data",,"N.v.t.","100","29220",,,,,,,"1200",,,,"260","O4",,,"tegen r. balk 215 cm v. hart asstel","39000",,,,,,,,"901","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-06-08T00:00:00.000",,"1995-04-24T00:00:00.000","1995-04-24T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD83BX","Oplegger","VOGELZANG","V0-ST-12-10","20240202",,,"caravan",,"N.v.t.","N.v.t.",,,"9580","22000",,,,"19930323","19930323","Geen verstrekking in Open Data",,"N.v.t.","100","12420",,,,,,"4","940",,,"1090","255","O3",,,"tegen r. balk 150 cm v. hart asstel","22000",,,,,,,,"706","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-02-02T00:00:00.000",,"1993-03-23T00:00:00.000","1993-03-23T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,"20220707","2022-07-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OE1540","Oplegger","VOGELZANG","882 SD","20230226",,,"open wagen",,"N.v.t.","N.v.t.",,,"7020","36000",,,,"19820803","19820803","Geen verstrekking in Open Data",,"N.v.t.","100","28980",,,,,,,"1210",,,,"252","O4",,,"tegen r. balk 150 cm v. hart asstel","36000",,,,,,,,"800","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-02-26T00:00:00.000",,"1982-08-03T00:00:00.000","1982-08-03T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF03KB","Oplegger","VOGELZANG","VO ST 12 18 MKB",,,,"koelwagen",,"N.v.t.","N.v.t.",,,"9890","30000",,,,"19971229","19971229","Geen verstrekking in Open Data",,"N.v.t.","100","20110",,,,,,,"1200",,,,"260","O4",,,"tegen r. balk 200 cm v. hart asstel","30000",,,,,,,,"891","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1997-12-29T00:00:00.000","1997-12-29T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF44JT","Oplegger","VOGELZANG","V0 C 17 27",,,,"huifopbouw",,"N.v.t.","N.v.t.",,,"7240","44000",,,,"19971216","19971216","Geen verstrekking in Open Data",,"N.v.t.","100","36760",,,,,,,"1200",,,,"250","O4",,,"tegen r. balk 200 cm v. hart asstel","44000",,,,,,,,"905","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1997-12-16T00:00:00.000","1997-12-16T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF50DF","Oplegger","VOGELZANG","VO 12 27",,,,"open wagen met vast dak",,"N.v.t.","N.v.t.",,,"7590","39000",,,,"19970218","19970218","Geen verstrekking in Open Data",,"N.v.t.","100","31410",,,,,,,"1200",,,,"257","O4",,,"tegen r. balk 200 cm v. hart asstel","39000",,,,,,,,"905","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1997-02-18T00:00:00.000","1997-02-18T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF62XH","Oplegger","VOGELZANG","VO ST 12 18",,,,"open wagen",,"N.v.t.","N.v.t.",,,"8100","30000",,,,"19990224","19990224","Geen verstrekking in Open Data",,"N.v.t.","100","21900",,,,,,,"1180",,,,"255","O4",,,"tegen r. balk 200 cm v. hart asstel","30000",,,,,,,,"922","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1999-02-24T00:00:00.000","1999-02-24T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF91VH","Oplegger","VOGELZANG","VO AT 12 18",,,,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"6670","30000",,,,"19981231","19981231","Geen verstrekking in Open Data",,"N.v.t.","100","23330",,,,,,,"1200",,,,"255","O4",,,"tegen r. balk 200 cm v. hart asstel","30000",,,,,,,,"885","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1998-12-31T00:00:00.000","1998-12-31T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF92YS","Oplegger","VOGELZANG","VAO 12 27","20250209","20110131",,"open wagen",,"N.v.t.","N.v.t.",,,"5560","39000",,,,"19990507","19990507","Geen verstrekking in Open Data",,"N.v.t.","100","33440",,,,,,,"1200",,,,"255","O4",,,"tegen r. balk 050 cm v. hart asstel","39000",,,,,,,,"915","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2025-02-09T00:00:00.000","2011-01-31T00:00:00.000","1999-05-07T00:00:00.000","1999-05-07T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF96NG","Oplegger","VOGELZANG","VOL 12 27 MKB",,,,"koelwagen",,"N.v.t.","N.v.t.",,,"8920","39000",,,,"19980501","19980501","Geen verstrekking in Open Data",,"N.v.t.","100","30080",,,,,,,"1200",,,,"260","O4",,,"tegen r. balk 200 cm v. hart asstel","39000",,,,,,,,"891","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1998-05-01T00:00:00.000","1998-05-01T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG01TY","Oplegger","VOGELZANG","VO1-STG-18-20",,,,"open wagen",,"N.v.t.","N.v.t.",,,"8480","38000",,,,"20011212","20011212","Geen verstrekking in Open Data",,"N.v.t.","100","29520",,,,,,,"1200",,,"1385","255","O4",,,"tegen r. balk 350 cm v. hart asstel","38000",,,,,,,,"942","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2001-12-12T00:00:00.000","2001-12-12T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG18ZJ","Oplegger","VOGELZANG","VMO-12-27-SZ","20220923",,,"open wagen",,"N.v.t.","N.v.t.",,,"7840","39000",,,,"20020911","20020911","Geen verstrekking in Open Data",,"N.v.t.","100","31160",,,,,,,"1200",,,"1385","255","O4",,,"tegen r. balk 075 cm v. hart asstel","39000",,,,,,,,"905","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2022-09-23T00:00:00.000",,"2002-09-11T00:00:00.000","2002-09-11T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG19PN","Oplegger","VOGELZANG","VOL-12-27-MKB","20231015","20231003",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"8600","39000",,,,"20010418","20010418","Geen verstrekking in Open Data",,"N.v.t.","100","30400",,,,,,,"1200",,,"1385","260","O4",,,"tegen r. balk 200 cm v. hart asstel","39000",,,,,,,,"885","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-10-15T00:00:00.000","2023-10-03T00:00:00.000","2001-04-18T00:00:00.000","2001-04-18T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG31KH","Oplegger","VOGELZANG","VOL-12-27-MKB","20231012",,,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"9880","39000",,,,"20001012","20001012","Geen verstrekking in Open Data",,"N.v.t.","100","29120",,,,,,,"1200",,,"1404","260","O4",,,"tegen r. balk 200 cm v. hart asstel","39000",,,,,,,,"885","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-10-12T00:00:00.000",,"2000-10-12T00:00:00.000","2000-10-12T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG32TL","Oplegger","VOGELZANG","VO-M-16-21.2-AT","20230326",,,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"10740","37200",,,,"20011106","20011106","Geen verstrekking in Open Data",,"N.v.t.","100","26460",,,,,,,,,,,"255","O4",,,"tegen r. balk 200 cm v. hart asstel","37200",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-03-26T00:00:00.000",,"2001-11-06T00:00:00.000","2001-11-06T00:00:00.000",,"16000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"