"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"Z519RF","Personenauto","BMW","X5 XDRIVE40E","20250306",,"643","stationwagen","5","GRIJS","Niet geregistreerd","4","1997","2205","2980","2305","750","2700","20160111",,"Geen verstrekking in Open Data","87294","Nee","210",,,,,,"4","4","0","0",,"489","194","M1",,,,"2980","X5",,"e1*2007/46*0421*16","KT01","6A25000K","0","0.02","293","Nee","Nee",,"Nee","5820","0","0.00","2024","Geen oordeel","05","Ja","2025-03-06T00:00:00.000",,"2016-01-11T00:00:00.000",,,,,,,,,,,,"176",,,,,,,,,,,"20240528","2024-05-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G142KB","Personenauto","BMW","X5 XDRIVE40E IPERFORMANCE","20240627","20191228","8128","stationwagen","5","ZWART","Niet geregistreerd","4","1997","2205","2980","2305","750","2700","20180627","20191009","Geen verstrekking in Open Data","111715","Ja","210",,,,,,"4","4","0","0",,"489","194","M1",,,,"2980","X5",,"e1*2007/46*0421*22","KT01","6A25000K","0","0.02","293","Nee","Nee",,"Nee","5680","0","0.00","2023","Geen oordeel","05","Ja","2024-06-27T00:00:00.000","2019-12-28T00:00:00.000","2018-06-27T00:00:00.000","2019-10-09T00:00:00.000",,,,,,,,,,,"176",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G166FX","Personenauto","BMW","X5 XDRIVE40E IPERFORMANCE","20251106","20230925","9513","stationwagen","5","ZWART","Niet geregistreerd","4","1997","2205","2980","2305","750","2700","20171106","20190912","Geen verstrekking in Open Data","132952","Ja","210",,,,,,"4","4","0","0",,"489","194","M1",,,,"2980","X5",,"e1*2007/46*0421*20","KT01","6A15000K","0","0.02","293","Nee","Nee",,"Nee","5780","0","0.00","2023","Geen oordeel","05","Ja","2025-11-06T00:00:00.000","2023-09-25T00:00:00.000","2017-11-06T00:00:00.000","2019-09-12T00:00:00.000",,,,,,,,,,,"176",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G179VL","Personenauto","BMW","X5 XDRIVE40E IPERFORMANCE","20260312","20191213","8092","stationwagen","5","ZWART","Niet geregistreerd","4","1997","2205","2980","2305","750","2700","20180312","20191213","Geen verstrekking in Open Data","116050","Ja","210",,,,,,"4","4","0","0",,"489","194","M1",,,,"2980","X5",,"e1*2007/46*0421*21","KT01","6A25000K","0","0.02","293","Nee","Nee",,"Nee","5780","0","0.00","2024","Geen oordeel","05","Ja","2026-03-12T00:00:00.000","2019-12-13T00:00:00.000","2018-03-12T00:00:00.000","2019-12-13T00:00:00.000",,,,,,,,,,,"176",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G303HR","Personenauto","BMW","X5 XDRIVE40E","20240707","20191001","600","stationwagen","5","BLAUW","Niet geregistreerd","4","1997","2205","2980","2305","750","2700","20160707","20191001","Geen verstrekking in Open Data","96518","Ja","210",,,,,,"4","4","0","0",,"489","194","M1",,,,"2980","X5",,"e1*2007/46*0421*17","KT01","6A15000K","0","0.02","293","Nee","Nee",,"Nee","5780","0","0.00","2023","Geen oordeel","05","Ja","2024-07-07T00:00:00.000","2019-10-01T00:00:00.000","2016-07-07T00:00:00.000","2019-10-01T00:00:00.000",,,,,,,,,,,"176",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G349LG","Personenauto","BMW","X5 XDRIVE40E","20240218","20230520","771","MPV","5","GRIJS","Niet geregistreerd","4","1997","2371","2980","2471",,,"20151105","20191224","Geen verstrekking in Open Data","81000","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker by motorruimte","2980",,,,,,,"0.03","293","Nee","Ja",,"Nee","5820",,,"2023","Geen oordeel","05","Ja","2024-02-18T00:00:00.000","2023-05-20T00:00:00.000","2015-11-05T00:00:00.000","2019-12-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G350ZD","Personenauto","BMW","X5 XDRIVE40E IPERFORMANCE","20250106","20200102","9794","stationwagen","5","ZWART","Niet geregistreerd","4","1997","2205","2980","2305","750","2700","20180321","20200102","Geen verstrekking in Open Data","99948","Ja","210",,,,,,"4","4","0","0",,"489","194","M1",,,,"2980","X5",,"e1*2007/46*0421*21","KT01","6A250000","0","0.02","293","Nee","Nee",,"Nee","5780","0","0.00","2023","Geen oordeel","05","Ja","2025-01-06T00:00:00.000","2020-01-02T00:00:00.000","2018-03-21T00:00:00.000","2020-01-02T00:00:00.000",,,,,,,,,,,"176",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G358FT","Personenauto","BMW","X5 XDRIVE40E","20231028","20230116","643","stationwagen","5","GRIJS","Niet geregistreerd","4","1997","2205","2980","2305","750","2700","20151028","20191002","Geen verstrekking in Open Data","98821","Ja","210",,,,,,"4","4","0","0",,"489","194","M1",,,"r. motorruimte","2980","X5",,"e1*2007/46*0421*16","KT01","6A250000","0","0.02","293","Nee","Nee",,"Nee","5680","0","0.00","2023","Geen oordeel","05","Ja","2023-10-28T00:00:00.000","2023-01-16T00:00:00.000","2015-10-28T00:00:00.000","2019-10-02T00:00:00.000",,,,,,,,,,,"176",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G390GS","Personenauto","BMW","X5 XDRIVE40E","20240914","20190919","638","stationwagen","5","WIT","Niet geregistreerd","4","1997","2205","2980","2305","750","2700","20160914","20190919","Geen verstrekking in Open Data","97580","Ja","210",,,,,,"4","4","0","0",,"489","194","M1",,,,"2980","X5",,"e1*2007/46*0421*17","KT01","6A25R00K","0","0.02","293","Nee","Nee",,"Nee","5780","0","0.00","2023","Geen oordeel","05","Ja","2024-09-14T00:00:00.000","2019-09-19T00:00:00.000","2016-09-14T00:00:00.000","2019-09-19T00:00:00.000",,,,,,,,,,,"176",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G398KK","Personenauto","BMW","X5 XDRIVE40E","20250201","20230705","642","stationwagen","5","ZWART","Niet geregistreerd","4","1997","2205","2980","2305","750","2700","20151113","20191212","Geen verstrekking in Open Data","106853","Ja","210",,,,,,"4","4","0","0",,"489","194","M1",,,,"2980","X5",,"e1*2007/46*0421*16","KT01","6A250000","0","0.02","293","Nee","Nee",,"Nee","5820","0","0.00","2024","Geen oordeel","05","Ja","2025-02-01T00:00:00.000","2023-07-05T00:00:00.000","2015-11-13T00:00:00.000","2019-12-12T00:00:00.000",,,,,,,,,,,"176",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G432DH","Personenauto","BMW","X5 XDRIVE40E","20250426","20230520","643","stationwagen","5","ZWART","Niet geregistreerd","4","1997","2205","2980","2305","750","2700","20160426","20190918","Geen verstrekking in Open Data","103650","Ja","210",,,,,,"4","4","0","0",,"489","194","M1",,,"r. motorruimte","2980","X5",,"e1*2007/46*0421*16","KT01","6A250000","0","0.02","293","Nee","Nee",,"Nee","5820","0","0.00","2024","Geen oordeel","05","Ja","2025-04-26T00:00:00.000","2023-05-20T00:00:00.000","2016-04-26T00:00:00.000","2019-09-18T00:00:00.000",,,,,,,,,,,"176",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G489VJ","Personenauto","BMW","X5 XDRIVE40E IPERFORMANCE","20250324","20191212","6657","stationwagen","5","GRIJS","Niet geregistreerd","4","1997","2205","2980","2305","750","2700","20170321","20191212","Geen verstrekking in Open Data","112668","Ja","210",,,,,,"4","4","0","0",,"489","194","M1",,,,"2980","X5",,"e1*2007/46*0421*19","KT01","6A250000","0","0.02","293","Nee","Nee",,"Nee","5780","0","0.00","2023","Geen oordeel","05","Ja","2025-03-24T00:00:00.000","2019-12-12T00:00:00.000","2017-03-21T00:00:00.000","2019-12-12T00:00:00.000",,,,,,,,,,,"176",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G556ZK","Personenauto","BMW","X5 XDRIVE40E","20241231","20191221","563","stationwagen","5","WIT","Niet geregistreerd","4","1997","2205","2980","2305","750","2700","20160830","20191221","Geen verstrekking in Open Data","98646","Ja","210",,,,,,"4","4","0","0",,"489","194","M1",,,,"2980","X5",,"e1*2007/46*0421*17","KT01","6A25000K","0","0.02","293","Nee","Nee",,"Nee","5780","0","0.00","2024","Geen oordeel","05","Ja","2024-12-31T00:00:00.000","2019-12-21T00:00:00.000","2016-08-30T00:00:00.000","2019-12-21T00:00:00.000",,,,,,,,,,,"176",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G593TP","Personenauto","BMW","X5 XDRIVE40E","20240619","20230613","628","stationwagen","5","ZWART","Niet geregistreerd","4","1997","2205","2980","2305","750","2700","20160413","20191214","Geen verstrekking in Open Data","107963","Ja","210",,,,,,"4","4","0","0",,"489","194","M1",,,,"2980","X5",,"e1*2007/46*0421*16","KT01","6A25000K","0","0.02","293","Nee","Nee",,"Nee","5820","0","0.00","2024","Geen oordeel","05","Ja","2024-06-19T00:00:00.000","2023-06-13T00:00:00.000","2016-04-13T00:00:00.000","2019-12-14T00:00:00.000",,,,,,,,,,,"176",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G671FG","Personenauto","BMW","X5 XDRIVE40E","20250508","20230509","627","stationwagen","5","ZWART","Niet geregistreerd","4","1997","2205","2980","2305","750","2700","20160714","20190914","Geen verstrekking in Open Data","103610","Ja","210",,,,,,"4","4","0","0",,"489","194","M1",,,,"2980","X5",,"e1*2007/46*0421*17","KT01","6A25000K","0","0.02","293","Nee","Nee",,"Nee","5780","0","0.00","2023","Geen oordeel","05","Ja","2025-05-08T00:00:00.000","2023-05-09T00:00:00.000","2016-07-14T00:00:00.000","2019-09-14T00:00:00.000",,,,,,,,,,,"176",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G693XH","Personenauto","BMW","X5 XDRIVE40E IPERFORMANCE","20250418","20240308","7475","stationwagen","5","BRUIN","Niet geregistreerd","4","1997","2205","2980","2305","750","2700","20170418","20191220","Geen verstrekking in Open Data","113094","Ja","210",,,,,,"4","4","0","0",,"489","194","M1",,,,"2980","X5",,"e1*2007/46*0421*19","KT01","6A15000K","0","0.02","293","Nee","Nee",,"Nee","5780","0","0.00","2024","Geen oordeel","05","Ja","2025-04-18T00:00:00.000","2024-03-08T00:00:00.000","2017-04-18T00:00:00.000","2019-12-20T00:00:00.000",,,,,,,,,,,"176",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G709GG","Personenauto","BMW","X5 XDRIVE40E IPERFORMANCE","20251123","20191104","8386","stationwagen","5","GRIJS","Niet geregistreerd","4","1997","2205","2980","2305","750","2700","20171123","20191104","Geen verstrekking in Open Data","103384","Ja","210",,,,,,"4","4","0","0",,"489","194","M1",,,,"2980","X5",,"e1*2007/46*0421*21","KT01","6A25000K","0","0.02","293","Nee","Nee",,"Nee","5780","0","0.00","2024","Geen oordeel","05","Ja","2025-11-23T00:00:00.000","2019-11-04T00:00:00.000","2017-11-23T00:00:00.000","2019-11-04T00:00:00.000",,,,,,,,,,,"176",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G710TD","Personenauto","BMW","X5 XDRIVE40E IPERFORMANCE","20260112","20220414","3641","stationwagen","5","ZWART","Niet geregistreerd","4","1997","2205","2980","2305","750","2700","20180112","20191212","Geen verstrekking in Open Data","109715","Ja","210",,,,,,"4","4","0","0",,"489","194","M1",,,,"2980","X5",,"e1*2007/46*0421*21","KT01","6A25000K","0","0.02","293","Nee","Nee",,"Nee","5780","0","0.00","2023","Geen oordeel","05","Ja","2026-01-12T00:00:00.000","2022-04-14T00:00:00.000","2018-01-12T00:00:00.000","2019-12-12T00:00:00.000",,,,,,,,,,,"176",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G816VG","Personenauto","BMW","X5 XDRIVE40E","20250217","20211229","635","stationwagen","5","ZWART","Niet geregistreerd","4","1997","2205","2980","2305","750","2700","20160217","20191204","Geen verstrekking in Open Data","99539","Ja","210",,,,,,"4","4","0","0",,"489","194","M1",,,,"2980","X5",,"e1*2007/46*0421*16","KT01","6A150000","0","0.02","293","Nee","Nee",,"Nee","5820","0","0.00","2024","Geen oordeel","05","Ja","2025-02-17T00:00:00.000","2021-12-29T00:00:00.000","2016-02-17T00:00:00.000","2019-12-04T00:00:00.000",,,,,,,,,,,"176",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G845PG","Personenauto","BMW","X5 XDRIVE40E","20241031","20230513","637","stationwagen","5","BRUIN","Niet geregistreerd","4","1997","2205","2980","2305","750","2700","20160418","20191101","Geen verstrekking in Open Data","102088","Ja","210",,,,,,"4","4","0","0",,"489","194","M1",,,,"2980","X5",,"e1*2007/46*0421*16","KT01","6A150000","0","0.02","293","Nee","Nee",,"Nee","5820","0","0.00","2024","Geen oordeel","05","Ja","2024-10-31T00:00:00.000","2023-05-13T00:00:00.000","2016-04-18T00:00:00.000","2019-11-01T00:00:00.000",,,,,,,,,,,"176",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G866HT","Personenauto","BMW","X5 XDRIVE40E","20241216","20211029","570","stationwagen","5","WIT","Niet geregistreerd","4","1997","2205","2980","2305","750","2700","20161004","20191101","Geen verstrekking in Open Data","95586","Ja","210",,,,,,"4","4","0","0",,"489","194","M1",,,,"2980","X5",,"e1*2007/46*0421*18","KT01","6A250000","0","0.02","293","Nee","Nee",,"Nee","5780","0","0.00","2024","Geen oordeel","05","Ja","2024-12-16T00:00:00.000","2021-10-29T00:00:00.000","2016-10-04T00:00:00.000","2019-11-01T00:00:00.000",,,,,,,,,,,"176",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G881JN","Personenauto","BMW","X5 XDRIVE40E IPERFORMANCE","20260123","20240216","8433","stationwagen","5","GRIJS","Niet geregistreerd","4","1997","2205","2980","2305","750","2700","20171201","20191011","Geen verstrekking in Open Data","103384","Ja","210",,,,,,"4","4","0","0",,"489","194","M1",,,"r. motorruimte","2980","X5",,"e1*2007/46*0421*21","KT01","6A25000K","0","0.02","293","Nee","Nee",,"Nee","5780","0","0.00","2024","Geen oordeel","05","Ja","2026-01-23T00:00:00.000","2024-02-16T00:00:00.000","2017-12-01T00:00:00.000","2019-10-11T00:00:00.000",,,,,,,,,,,"176",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G930JH","Personenauto","BMW","X5 XDRIVE40E","20240930","20190930","642","stationwagen","5","ZWART","Niet geregistreerd","4","1997","2205","2980","2305","750","2700","20160520","20190930","Geen verstrekking in Open Data","107123","Ja","210",,,,,,"4","4","0","0",,"489","194","M1",,,"r. motorruimte","2980","X5",,"e1*2007/46*0421*16","KT01","6A25000K","0","0.02","293","Nee","Nee",,"Nee","5680","0","0.00","2023","Geen oordeel","05","Ja","2024-09-30T00:00:00.000","2019-09-30T00:00:00.000","2016-05-20T00:00:00.000","2019-09-30T00:00:00.000",,,,,,,,,,,"176",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G934GG","Personenauto","BMW","X5 XDRIVE40E IPERFORMANCE","20251117","20220207","8362","stationwagen","5","ZWART","Niet geregistreerd","4","1997","2205","2980","2305","750","2700","20171117","20191203","Geen verstrekking in Open Data","103384","Ja","210",,,,,,"4","4","0","0",,"489","194","M1",,,,"2980","X5",,"e1*2007/46*0421*21","KT01","6A25000K","0","0.02","293","Nee","Nee",,"Nee","5780","0","0.00","2024","Geen oordeel","05","Ja","2025-11-17T00:00:00.000","2022-02-07T00:00:00.000","2017-11-17T00:00:00.000","2019-12-03T00:00:00.000",,,,,,,,,,,"176",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G985XN","Personenauto","BMW","X5 XDRIVE40E IPERFORMANCE","20250322","20200131","6572","stationwagen","5","GRIJS","Niet geregistreerd","4","1997","2205","2980","2305","750","2700","20170322","20200131","Geen verstrekking in Open Data","113671","Ja","210",,,,,,"4","4","0","0",,"489","194","M1",,,,"2980","X5",,"e1*2007/46*0421*19","KT01","6A250000","0","0.02","293","Nee","Nee",,"Nee","5780","0","0.00","2024","Geen oordeel","05","Ja","2025-03-22T00:00:00.000","2020-01-31T00:00:00.000","2017-03-22T00:00:00.000","2020-01-31T00:00:00.000",,,,,,,,,,,"176",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H010NF","Personenauto","BMW","X5 XDRIVE40E IPERFORMANCE","20250628","20200310","5739","stationwagen","5","ZWART","Niet geregistreerd","4","1997","2205","2980","2305","750","2700","20170628","20200310","Geen verstrekking in Open Data","109088","Ja","210",,,,,,"4","4","0","0",,"489","194","M1",,,,"2980","X5",,"e1*2007/46*0421*20","KT01","6A250000","0","0.02","293","Nee","Nee",,"Nee","5780","0","0.00","2024","Geen oordeel","05","Ja","2025-06-28T00:00:00.000","2020-03-10T00:00:00.000","2017-06-28T00:00:00.000","2020-03-10T00:00:00.000",,,,,,,,,,,"176",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"