"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"J055ZJ","Personenauto","AUDI","E-TRON S SPORTBACK","20241113","20230906",,"hatchback","5","WIT","Niet geregistreerd",,,"2595","3245","2695",,,"20201113","20201113","Geen verstrekking in Open Data","112300","Ja","210",,,,,,"4","4","0","0",,"490","194","M1",,,,"3245","GE",,"e1*2007/46*1914*09","SBMQ3Q1","QE1QE1G1Z02RT41C210GAAEM0V","0","0.08","293","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2024-11-13T00:00:00.000","2023-09-06T00:00:00.000","2020-11-13T00:00:00.000","2020-11-13T00:00:00.000",,,,,,,,,,,"158",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J095TS","Personenauto","AUDI","E-TRON S SPORTBACK","20241023","20220216",,"hatchback","5","GRIJS","Niet geregistreerd",,,"2595","3245","2695",,,"20201023","20201023","Geen verstrekking in Open Data","112300","Ja","210",,,,,,"4","4","0","0",,"490","194","M1",,,,"3245","GE",,"e1*2007/46*1914*09","SBMQ3Q1","QE1QE1G1Z02RT41C210GAAEM0V","0","0.08","293","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2024-10-23T00:00:00.000","2022-02-16T00:00:00.000","2020-10-23T00:00:00.000","2020-10-23T00:00:00.000",,,,,,,,,,,"158",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J106VG","Personenauto","AUDI","E-TRON S SPORTBACK","20241023","20230627",,"hatchback","5","GRIJS","Niet geregistreerd",,,"2595","3245","2695",,,"20201023","20201023","Geen verstrekking in Open Data","112300","Ja","210",,,,,,"4","4","0","0",,"490","194","M1",,,,"3245","GE",,"e1*2007/46*1914*09","SBMQ3Q1","QE1QE1G1Z02RT41C210GAAEM0V","0","0.08","293","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2024-10-23T00:00:00.000","2023-06-27T00:00:00.000","2020-10-23T00:00:00.000","2020-10-23T00:00:00.000",,,,,,,,,,,"158",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J121TS","Personenauto","AUDI","E-TRON S SPORTBACK","20241021","20230711",,"hatchback","5","ZWART","Niet geregistreerd",,,"2595","3245","2695",,,"20201021","20201021","Geen verstrekking in Open Data","112300","Ja","210",,,,,,"4","4","0","0",,"490","194","M1",,,,"3245","GE",,"e1*2007/46*1914*09","SBMQ3Q1","QE1QE1G1Z02RT41C210GAAEM0V","0","0.08","293","Nee","Ja",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2024-10-21T00:00:00.000","2023-07-11T00:00:00.000","2020-10-21T00:00:00.000","2020-10-21T00:00:00.000",,,,,,,,,,,"158",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J162ZR","Personenauto","AUDI","E-TRON S SPORTBACK","20241118","20230331",,"hatchback","5","ROOD","Niet geregistreerd",,,"2595","3245","2695",,,"20201118","20201118","Geen verstrekking in Open Data","112300","Ja","210",,,,,,"4","4","0","0",,"490","194","M1",,,,"3245","GE",,"e1*2007/46*1914*09","SBMQ3Q1","QE1QE1G1Z02RT41C210GAAEM0V","0","0.08","293","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2024-11-18T00:00:00.000","2023-03-31T00:00:00.000","2020-11-18T00:00:00.000","2020-11-18T00:00:00.000",,,,,,,,,,,"158",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J175VG","Personenauto","AUDI","E-TRON S SPORTBACK","20241028","20201028",,"hatchback","5","GRIJS","Niet geregistreerd",,,"2595","3245","2695",,,"20201028","20201028","Geen verstrekking in Open Data","112300","Ja","210",,,,,,"4","4","0","0",,"490","194","M1",,,,"3245","GE",,"e1*2007/46*1914*09","SBMQ3Q1","QE1QE1G1Z02RT41C210GAAEM0V","0","0.08","293","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2024-10-28T00:00:00.000","2020-10-28T00:00:00.000","2020-10-28T00:00:00.000","2020-10-28T00:00:00.000",,,,,,,,,,,"158",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J257ZR","Personenauto","AUDI","E-TRON S SPORTBACK","20241113","20231110",,"hatchback","5","ZWART","Niet geregistreerd",,,"2595","3245","2695",,,"20201113","20201113","Geen verstrekking in Open Data","112300","Ja","210",,,,,,"4","4","0","0",,"490","194","M1",,,,"3245","GE",,"e1*2007/46*1914*09","SBMQ3Q1","QE1QE1G1Z02RT41C210GAAEM0V","0","0.08","293","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2024-11-13T00:00:00.000","2023-11-10T00:00:00.000","2020-11-13T00:00:00.000","2020-11-13T00:00:00.000",,,,,,,,,,,"158",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J265ZR","Personenauto","AUDI","E-TRON S SPORTBACK","20241116","20201116",,"hatchback","5","GRIJS","Niet geregistreerd",,,"2595","3245","2695",,,"20201116","20201116","Geen verstrekking in Open Data","112300","Ja","210",,,,,,"4","4","0","0",,"490","194","M1",,,,"3245","GE",,"e1*2007/46*1914*09","SBMQ3Q1","QE1QE1G1Z02RT41C210GAAEM0V","0","0.08","293","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2024-11-16T00:00:00.000","2020-11-16T00:00:00.000","2020-11-16T00:00:00.000","2020-11-16T00:00:00.000",,,,,,,,,,,"158",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J436SP","Personenauto","AUDI","E-TRON S SPORTBACK","20241015","20211125",,"hatchback","5","GRIJS","Niet geregistreerd",,,"2595","3245","2695",,,"20201015","20201015","Geen verstrekking in Open Data","112300","Ja","210",,,,,,"4","4","0","0",,"490","194","M1",,,,"3245","GE",,"e1*2007/46*1914*09","SBMQ3Q1","QE1QE1G1Z02RT41C210GAAEM0V","0","0.08","293","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2024-10-15T00:00:00.000","2021-11-25T00:00:00.000","2020-10-15T00:00:00.000","2020-10-15T00:00:00.000",,,,,,,,,,,"158",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J502XX","Personenauto","AUDI","E-TRON S SPORTBACK","20241110","20210604",,"hatchback","5","GRIJS","Niet geregistreerd",,,"2595","3245","2695",,,"20201110","20201110","Geen verstrekking in Open Data","112300","Ja","210",,,,,,"4","4","0","0",,"490","194","M1",,,,"3245","GE",,"e1*2007/46*1914*09","SBMQ3Q1","QE1QE1G1Z02RT41C210GAAEM0V","0","0.08","293","Nee","Nee",,"Nee","0","0","0.00","2022","Logisch","00","Ja","2024-11-10T00:00:00.000","2021-06-04T00:00:00.000","2020-11-10T00:00:00.000","2020-11-10T00:00:00.000",,,,,,,,,,,"158",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J529XV","Personenauto","AUDI","E-TRON S SPORTBACK","20241123","20201123",,"hatchback","5","ZWART","Niet geregistreerd",,,"2595","3245","2695",,,"20201123","20201123","Geen verstrekking in Open Data","112300","Ja","210",,,,,,"4","4","0","0",,"490","194","M1",,,,"3245","GE",,"e1*2007/46*1914*09","SBMQ3Q1","QE1QE1G1Z02RT41C210GAAEM0V","0","0.08","293","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2024-11-23T00:00:00.000","2020-11-23T00:00:00.000","2020-11-23T00:00:00.000","2020-11-23T00:00:00.000",,,,,,,,,,,"158",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J544XX","Personenauto","AUDI","E-TRON S SPORTBACK","20241106","20231214",,"hatchback","5","GRIJS","Niet geregistreerd",,,"2595","3245","2695",,,"20201106","20201106","Geen verstrekking in Open Data","112300","Ja","210",,,,,,"4","4","0","0",,"490","194","M1",,,,"3245","GE",,"e1*2007/46*1914*09","SBMQ3Q1","QE1QE1G1Z02RT41C210GAAEM0V","0","0.08","293","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2024-11-06T00:00:00.000","2023-12-14T00:00:00.000","2020-11-06T00:00:00.000","2020-11-06T00:00:00.000",,,,,,,,,,,"158",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J580XG","Personenauto","AUDI","E-TRON S SPORTBACK","20241104","20201104",,"hatchback","5","GRIJS","Niet geregistreerd",,,"2595","3245","2695",,,"20201104","20201104","Geen verstrekking in Open Data","112300","Ja","210",,,,,,"4","4","0","0",,"490","194","M1",,,,"3245","GE",,"e1*2007/46*1914*09","SBMQ3Q1","QE1QE1G1Z02RT41C210GAAEM0V","0","0.08","293","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2024-11-04T00:00:00.000","2020-11-04T00:00:00.000","2020-11-04T00:00:00.000","2020-11-04T00:00:00.000",,,,,,,,,,,"158",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J715VK","Personenauto","AUDI","E-TRON S SPORTBACK","20241028","20231222",,"hatchback","5","ZWART","Niet geregistreerd",,,"2595","3245","2695",,,"20201028","20201028","Geen verstrekking in Open Data","112300","Ja","210",,,,,,"4","4","0","0",,"490","194","M1",,,,"3245","GE",,"e1*2007/46*1914*09","SBMQ3Q1","QE1QE1G1Z02RT41C210GAAEM0V","0","0.08","293","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2024-10-28T00:00:00.000","2023-12-22T00:00:00.000","2020-10-28T00:00:00.000","2020-10-28T00:00:00.000",,,,,,,,,,,"158",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J966VG","Personenauto","AUDI","E-TRON S SPORTBACK","20241030","20220106",,"hatchback","5","GRIJS","Niet geregistreerd",,,"2595","3245","2695",,,"20201030","20201030","Geen verstrekking in Open Data","112300","Ja","210",,,,,,"4","4","0","0",,"490","194","M1",,,,"3245","GE",,"e1*2007/46*1914*09","SBMQ3Q1","QE1QE1G1Z02RT41C210GAAEM0V","0","0.08","293","Nee","Nee",,"Nee","0","0","0.00","2022","Logisch","00","Ja","2024-10-30T00:00:00.000","2022-01-06T00:00:00.000","2020-10-30T00:00:00.000","2020-10-30T00:00:00.000",,,,,,,,,,,"158",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K015HH","Personenauto","AUDI","E-TRON S SPORTBACK","20241217","20230128",,"hatchback","5","WIT","Niet geregistreerd",,,"2595","3245","2695",,,"20201217","20201217","Geen verstrekking in Open Data","112300","Ja","210",,,,,,"4","4","0","0",,"490","194","M1",,,,"3245","GE",,"e1*2007/46*1914*09","SBMQ3Q1","QE1QE1G1Z02RT41C210GAAEM0V","0","0.08","293","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2024-12-17T00:00:00.000","2023-01-28T00:00:00.000","2020-12-17T00:00:00.000","2020-12-17T00:00:00.000",,,,,,,,,,,"158",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K044ZS","Personenauto","AUDI","E-TRON S SPORTBACK","20241001","20220729",,"hatchback","5","ZWART","Niet geregistreerd",,,"2595","3245","2695",,,"20201001","20210408","Geen verstrekking in Open Data","130181","Ja","210",,,,,,"4","4","0","0",,"0","0","M1",,,,"3245","GE",,"e1*2007/46*1914*09","SBMQ3Q1","QE1QE1G1Z02RT41C210GAAEM0V","0","0.04","293","Nee","Ja",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-10-01T00:00:00.000","2022-07-29T00:00:00.000","2020-10-01T00:00:00.000","2021-04-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K064FF","Personenauto","AUDI","E-TRON S SPORTBACK","20241208","20231027",,"hatchback","5","ZWART","Niet geregistreerd",,,"2595","3245","2695",,,"20201208","20201208","Geen verstrekking in Open Data","112300","Ja","210",,,,,,"4","4","0","0",,"490","194","M1",,,,"3245","GE",,"e1*2007/46*1914*09","SBMQ3Q1","QE1QE1G1Z02RT41C210GAAEM0V","0","0.08","293","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2024-12-08T00:00:00.000","2023-10-27T00:00:00.000","2020-12-08T00:00:00.000","2020-12-08T00:00:00.000",,,,,,,,,,,"158",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K089PS","Personenauto","AUDI","E-TRON S SPORTBACK","20250211","20210211",,"hatchback","5","ZWART","Niet geregistreerd",,,"2595","3245","2695","750","1800","20210211","20210211","Geen verstrekking in Open Data","124134","Ja","210",,,,,,"4","4","0","0",,"490","194","M1",,,,"3245","GE",,"e1*2007/46*1914*10","SBMQ3Q1","QE1QE1G1Z02RT61C200GAAEM0","0","0.08","293","Nee","Nee",,"Nee","5045","0","0.00","2024","Logisch","00","Ja","2025-02-11T00:00:00.000","2021-02-11T00:00:00.000","2021-02-11T00:00:00.000","2021-02-11T00:00:00.000",,,,,,,,,,,"158",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K099DG","Personenauto","AUDI","E-TRON S SPORTBACK","20260506","20240508",,"hatchback","5","GRIJS","Niet geregistreerd",,,"2595","3245","2695",,,"20201126","20201126","Geen verstrekking in Open Data","112300","Nee","210",,,,,,"4","4","0","0",,"490","194","M1",,,,"3245","GE",,"e1*2007/46*1914*09","SBMQ3Q1","QE1QE1G1Z02RT41C210GAAEM0V","0","0.08","293","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2026-05-06T00:00:00.000","2024-05-08T00:00:00.000","2020-11-26T00:00:00.000","2020-11-26T00:00:00.000",,,,,,,,,,,"158",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K099PF","Personenauto","AUDI","E-TRON S SPORTBACK","20250111","20230531",,"hatchback","5","GRIJS","Niet geregistreerd",,,"2595","3245","2695","750","1800","20210111","20210128","Geen verstrekking in Open Data","109866","Ja","210",,,,,,"4","4","0","0",,"490","194","M1",,,,"3245","GE",,"e1*2007/46*1914*10","SBMQ3Q1","QE1QE1G1Z02RT61C210GAAEM0","0","0.04","293","Nee","Nee",,"Nee","5045","0","0.00","2021","Logisch","00","Ja","2025-01-11T00:00:00.000","2023-05-31T00:00:00.000","2021-01-11T00:00:00.000","2021-01-28T00:00:00.000",,,,,,,,,,,"158",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K148GF","Personenauto","AUDI","E-TRON S SPORTBACK","20251214","20240105",,"hatchback","5","GRIJS","Niet geregistreerd",,,"2595","3245","2695",,,"20201216","20201216","Geen verstrekking in Open Data","112300","Ja","210",,,,,,"4","4","0","0",,"490","194","M1",,,,"3245","GE",,"e1*2007/46*1914*09","SBMQ3Q1","QE1QE1G1Z02RT41C210GAAEM0V","0","0.08","293","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-12-14T00:00:00.000","2024-01-05T00:00:00.000","2020-12-16T00:00:00.000","2020-12-16T00:00:00.000",,,,,,,,,,,"158",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K170KX","Personenauto","AUDI","E-TRON S SPORTBACK","20241230","20221223",,"hatchback","5","BLAUW","Niet geregistreerd",,,"2595","3245","2695",,,"20201230","20201230","Geen verstrekking in Open Data","112300","Ja","210",,,,,,"4","4","0","0",,"490","194","M1",,,,"3245","GE",,"e1*2007/46*1914*09","SBMQ3Q1","QE1QE1G1Z02RT41C210GAAEM0V","0","0.08","293","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2024-12-30T00:00:00.000","2022-12-23T00:00:00.000","2020-12-30T00:00:00.000","2020-12-30T00:00:00.000",,,,,,,,,,,"158",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K206RJ","Personenauto","AUDI","E-TRON S SPORTBACK","20250212","20230413",,"hatchback","5","GRIJS","Niet geregistreerd",,,"2595","3245","2695","750","1800","20210212","20210212","Geen verstrekking in Open Data","122194","Ja","210",,,,,,"4","4","0","0",,"490","194","M1",,,,"3245","GE",,"e1*2007/46*1914*10","SBMQ3Q1","QE1QE1G1Z02RT61C210GAAEM0","0","0.08","293","Nee","Nee",,"Nee","5045","0","0.00","2024","Logisch","00","Ja","2025-02-12T00:00:00.000","2023-04-13T00:00:00.000","2021-02-12T00:00:00.000","2021-02-12T00:00:00.000",,,,,,,,,,,"158",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K247HN","Personenauto","AUDI","E-TRON S SPORTBACK","20241230","20201230",,"hatchback","5","ZWART","Niet geregistreerd",,,"2595","3245","2695","750","1800","20201230","20201230","Geen verstrekking in Open Data","118778","Ja","210",,,,,,"4","4","0","0",,"490","194","M1",,,,"3245","GE",,"e1*2007/46*1914*10","SBMQ3Q1","QE1QE1G1Z02RT61C200GAAEM0","0","0.08","293","Nee","Nee",,"Nee","5045","0","0.00","2023","Logisch","00","Ja","2024-12-30T00:00:00.000","2020-12-30T00:00:00.000","2020-12-30T00:00:00.000","2020-12-30T00:00:00.000",,,,,,,,,,,"158",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K253VP","Personenauto","AUDI","E-TRON S SPORTBACK","20250322","20220816",,"hatchback","5","ZWART","Niet geregistreerd",,,"2595","3245","2695","750","1800","20210322","20210322","Geen verstrekking in Open Data","121874","Ja","210",,,,,,"4","4","0","0",,"490","194","M1",,,,"3245","GE",,"e1*2007/46*1914*11","SBMQ3Q1","QE1QE1G1Z02RT61B200GAAEM0","0","0.08","293","Nee","Nee",,"Nee","5045","0","0.00","2024","Logisch","00","Ja","2025-03-22T00:00:00.000","2022-08-16T00:00:00.000","2021-03-22T00:00:00.000","2021-03-22T00:00:00.000",,,,,,,,,,,"158",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"