"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"DBBJ29","Personenauto","MAZDA","121 1.3I-16V GLX U9","20251029","20201212",,"sedan",,"GROEN","Niet geregistreerd","4","1324","810","1300","910","400","700","19910911","19910911","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1300",,,,,,"0","0.06","239","Nee","Ja",,"Nee","0",,,"2024","Logisch","00","Ja","2025-10-29T00:00:00.000","2020-12-12T00:00:00.000","1991-09-11T00:00:00.000","1991-09-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DHJD33","Personenauto","MAZDA","121 1.3I-16V GLX U9","20241027","20111107",,"sedan",,"ROOD","Niet geregistreerd","4","1324","810","1300","910","400","700","19911119","19911119","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1300",,,,,,"0","0.06","239","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-10-27T00:00:00.000","2011-11-07T00:00:00.000","1991-11-19T00:00:00.000","1991-11-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DJSN55","Personenauto","MAZDA","121 1.3I-16V GLX U9","20110212",,,"sedan",,"BLAUW","Niet geregistreerd","4","1324","810","1300","910","400","700","19920102","19920102","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1300",,,,,,"0","0.06","239","Nee","Ja",,"Nee","0",,,"2011","Logisch","00","Ja","2011-02-12T00:00:00.000",,"1992-01-02T00:00:00.000","1992-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DJSR16","Personenauto","MAZDA","121 1.3I-16V GLX U9","20210218","20200224",,"sedan",,"BLAUW","Niet geregistreerd","4","1324","810","1300","910","400","700","19920102","19920102","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1300",,,,,,"0","0.06","239","Nee","Ja",,"Nee","0",,,"2020","Logisch","00","Ja","2021-02-18T00:00:00.000","2020-02-24T00:00:00.000","1992-01-02T00:00:00.000","1992-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FBTN61","Personenauto","MAZDA","121 1.3I-16V GLX U9","20160318",,,"sedan",,"GROEN","Niet geregistreerd","4","1324","810","1300","910","400","700","19920507","19920507","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1300",,,,,,"0","0.06","239","Nee","Ja",,"Nee","0",,,"2015","Logisch","00","Ja","2016-03-18T00:00:00.000",,"1992-05-07T00:00:00.000","1992-05-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FDGP83","Personenauto","MAZDA","121 1.3I-16V GLX U9","20170522","20170211",,"sedan",,"BLAUW","Niet geregistreerd","4","1324","810","1300","910","400","700","19920515","19920515","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1300",,,,,,"0","0.06","239","Nee","Nee",,"Nee","0",,,"2017","Geen oordeel","07","Ja","2017-05-22T00:00:00.000","2017-02-11T00:00:00.000","1992-05-15T00:00:00.000","1992-05-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FGLL06","Personenauto","MAZDA","121 1.3I-16V GLX U9","20240618","20170909",,"sedan",,"BLAUW","Niet geregistreerd","4","1324","810","1300","910","400","700","19920618","19920618","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1300",,,,,,"0","0.06","239","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-06-18T00:00:00.000","2017-09-09T00:00:00.000","1992-06-18T00:00:00.000","1992-06-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FLNR01","Personenauto","MAZDA","121 1.3I-16V GLX U9","20250526","19920817",,"sedan",,"ROOD","Niet geregistreerd","4","1324","810","1300","910","400","700","19920817","19920817","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1300",,,,,,"0","0.06","239","Nee","Nee",,"Nee","0",,,"2024","Logisch","00","Ja","2025-05-26T00:00:00.000","1992-08-17T00:00:00.000","1992-08-17T00:00:00.000","1992-08-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FSRB20","Personenauto","MAZDA","121 1.3I-16V GLX U9","20211023","20180428",,"sedan",,"WIT","Niet geregistreerd","4","1324","810","1300","910","400","700","19921104","19921104","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1300",,,,,,"0","0.06","239","Nee","Ja",,"Nee","0",,,"2021","Logisch","00","Ja","2021-10-23T00:00:00.000","2018-04-28T00:00:00.000","1992-11-04T00:00:00.000","1992-11-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FVDN38","Personenauto","MAZDA","121 1.3I-16V GLX U9","20221207","20220203",,"sedan",,"ROOD","Niet geregistreerd","4","1324","810","1300","910","400","700","19921204","19921204","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1300",,,,,,"0","0.06","239","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2022-12-07T00:00:00.000","2022-02-03T00:00:00.000","1992-12-04T00:00:00.000","1992-12-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FVHG25","Personenauto","MAZDA","121 1.3I-16V GLX U9","20251108","20240124",,"sedan",,"BLAUW","Niet geregistreerd","4","1324","810","1300","910","400","700","19921127","19921127","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1300",,,,,,"0","0.06","239","Nee","Nee",,"Nee","0",,,"2024","Logisch","00","Ja","2025-11-08T00:00:00.000","2024-01-24T00:00:00.000","1992-11-27T00:00:00.000","1992-11-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZK05YB","Personenauto","MAZDA","121 1.3I-16V GLX U9","20250429","19910425",,"sedan",,"ROOD","Niet geregistreerd","4","1324","810","1300","910","400","700","19910425","19910425","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1300",,,,,,"0","0.06","239","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-04-29T00:00:00.000","1991-04-25T00:00:00.000","1991-04-25T00:00:00.000","1991-04-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZK23VL","Personenauto","MAZDA","121 1.3I-16V GLX U9","20050508","20040611",,"sedan",,"ROOD","Niet geregistreerd","4","1324","810","1300","910","400","700","19910503","19910503","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1300",,,,,,"0","0.06","239","Nee","Ja",,"Nee","0",,,"2004","Logisch","00","Ja","2005-05-08T00:00:00.000","2004-06-11T00:00:00.000","1991-05-03T00:00:00.000","1991-05-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZK55XY","Personenauto","MAZDA","121 1.3I-16V GLX U9","20260417","20161123",,"sedan",,"ROOD","Niet geregistreerd","4","1324","810","1300","910","400","700","19910426","19910426","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1300",,,,,,"0","0.06","239","Nee","Ja",,"Nee","0",,,"2024","Logisch","00","Ja","2026-04-17T00:00:00.000","2016-11-23T00:00:00.000","1991-04-26T00:00:00.000","1991-04-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZK82NZ","Personenauto","MAZDA","121 1.3I-16V GLX U9","20020319",,,"sedan",,"ROOD","Niet geregistreerd","4","1324","810","1300","910","400","700","19910423","19910423","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1300",,,,,,"0","0.06","239","Nee","Ja",,"Nee","0",,,"2001","Logisch","00","Ja","2002-03-19T00:00:00.000",,"1991-04-23T00:00:00.000","1991-04-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZL85NZ","Personenauto","MAZDA","121 1.3I-16V GLX U9","20250515","20080229",,"sedan",,"GROEN","Niet geregistreerd","4","1324","810","1300","910","400","700","19910515","19910515","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1300",,,,,,"0","0.06","239","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-05-15T00:00:00.000","2008-02-29T00:00:00.000","1991-05-15T00:00:00.000","1991-05-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZN35VT","Personenauto","MAZDA","121 1.3I-16V GLX U9","20130914",,,"sedan",,"ROOD","Niet geregistreerd","4","1324","810","1300","910","400","700","19910608","19910608","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1300",,,,,,"0","0.06","239","Nee","Ja",,"Nee","0",,,"2012","Logisch","00","Ja","2013-09-14T00:00:00.000",,"1991-06-08T00:00:00.000","1991-06-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZN42LT","Personenauto","MAZDA","121 1.3I-16V GLX U9","20000421","20010124",,"sedan",,"ROOD","Niet geregistreerd","4","1324","810","1300","910","400","700","19910608","19910608","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1300",,,,,,"0","0.06","239","Nee","Ja",,"Nee","0",,,"1999","Logisch","00","Ja","2000-04-21T00:00:00.000","2001-01-24T00:00:00.000","1991-06-08T00:00:00.000","1991-06-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZN43TL","Personenauto","MAZDA","121 1.3I-16V GLX U9","20250216","20230531",,"sedan",,"GROEN","Niet geregistreerd","4","1324","810","1300","910","400","700","19910604","19910604","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1300",,,,,,"0","0.06","239","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-02-16T00:00:00.000","2023-05-31T00:00:00.000","1991-06-04T00:00:00.000","1991-06-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZT14HT","Personenauto","MAZDA","121 1.3I-16V GLX U9","20070912","20070416",,"sedan",,"BLAUW","Niet geregistreerd","4","1324","810","1300","910","400","700","19910711","19910711","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1300",,,,,,"0","0.06","239","Nee","Ja",,"Nee","0",,,"2005","Logisch","00","Ja","2007-09-12T00:00:00.000","2007-04-16T00:00:00.000","1991-07-11T00:00:00.000","1991-07-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZT37HT","Personenauto","MAZDA","121 1.3I-16V GLX U9","20240310","20221108",,"sedan",,"WIT","Niet geregistreerd","4","1324","810","1300","910","400","700","19910711","19910711","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1300",,,,,,"0","0.06","239","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-03-10T00:00:00.000","2022-11-08T00:00:00.000","1991-07-11T00:00:00.000","1991-07-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZV56RP","Personenauto","MAZDA","121 1.3I-16V GLX U9","20250828","19950519",,"sedan",,"BLAUW","Niet geregistreerd","4","1324","810","1300","910","400","700","19910823","19910823","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1300",,,,,,"0","0.06","239","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja","2025-08-28T00:00:00.000","1995-05-19T00:00:00.000","1991-08-23T00:00:00.000","1991-08-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
