"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"09ZKZZ","Personenauto","CHAUSSON","ALTEO 259",,,"8862","kampeerwagen","3","WIT","Niet geregistreerd","4","2999","3000","3500","3100","750","1400","20080314","20080314","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r.","3500",,,"e1*2001/116*0466*00","BABDAAADA","BABDAAADA","0","0.04","403","Ja","Nee",,"Nee","4900",,,"2022","Logisch","00","Nee",,,"2008-03-14T00:00:00.000","2008-03-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12ZLDG","Personenauto","CHAUSSON","ALLEGRO","20230316",,"8863","kampeerwagen","4","WIT","Niet geregistreerd","4","2464","3062","3500","3162","750","1100","20080320","20080320","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"in bodemplaat by r. voorzitting","3850",,,"e13*2001/116*0195*00","RET3","MX38MCAA26TO","0","0.03","407","Ja","Nee",,"Nee","4950","0",,"2022","Logisch","00","Nee","2023-03-16T00:00:00.000",,"2008-03-20T00:00:00.000","2008-03-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18TFKS","Personenauto","CHAUSSON","TRIGANO FD1","20230312",,"10685","kampeerwagen","6","WIT","Niet geregistreerd","4","1998","2862","3500","2962","750","1000","20070131","20070131","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. tegen voorwielscherm boven balk v. vooras","3500",,,"e13*98/14*0080*10","FOT3","M335KPFD41ZO","0","0.03","376","Ja","Nee",,"Nee","4500","0",,"2023","Logisch","00","Nee","2023-03-12T00:00:00.000",,"2007-01-31T00:00:00.000","2007-01-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32XDZ3","Personenauto","CHAUSSON","ALLEGRO 94 M08","20230901",,"9707","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","3255","3500","3355","750","1330","20090520","20120525","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"tegen r. voorwielscherm by voorzitting","4000",,,,,,,"0.03","410","Ja","Nee",,"Nee","5330",,,"2023","Geen oordeel","05","Nee","2023-09-01T00:00:00.000",,"2009-05-20T00:00:00.000","2012-05-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40LLD4","Personenauto","CHAUSSON","TWIST 2","20230518",,"8559","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2287","2747","3300","2847","750","2500","20100518","20100518","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"600","0","M1",,,"r.","3300","CIA7",,"e13*2001/116*0225*03","1E","CBC1","0","0.03","404","Ja","Nee",,"Nee","5800","0","0.00","2022","Niet geregistreerd","NG","Nee","2023-05-18T00:00:00.000",,"2010-05-18T00:00:00.000","2010-05-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44TXG4","Personenauto","CHAUSSON","TRIGANO","20230429",,"9924","kampeerwagen","4","WIT","Niet geregistreerd","4","2800","2988","3500","3088","750","1650","20051014","20120423","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"r. deurdorpel","3500",,,,,,,"0.03","402","Ja","Nee",,"Nee","5150",,,"2023","Geen oordeel","05","Nee","2023-04-29T00:00:00.000",,"2005-10-14T00:00:00.000","2012-04-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71LJF6","Personenauto","CHAUSSON","ALLEGRO 96","20250502","20240201","10482","kampeerwagen","3","GRIJS","WIT","4","2999","3135","3500","3235","750","1180","20100429","20100429","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"731","0","M1",,,"r.","3500","TRIGANO FI2",,"e13*2001/116*0193*07","FITD","AX35CAAA29FS3N","0","0.04","404","Ja","Nee",,"Nee","4680","0","0.00","2024","Logisch","00","Nee","2025-05-02T00:00:00.000","2024-02-01T00:00:00.000","2010-04-29T00:00:00.000","2010-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72TSVH","Personenauto","CHAUSSON","TRIGANO FK1","20240503",,"9944","kampeerwagen","4","WIT","Niet geregistreerd","4","2800","2988","3500","3088","750","1650","20070112","20070112","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"op r. voorwielscherm by voorzitting","3500",,,"e13*2001/116*0100*06","FKT5","MX35LASA25UO","0","0.03","402","Ja","Nee",,"Nee","5150","0","0.00","2024","Logisch","00","Nee","2024-05-03T00:00:00.000",,"2007-01-12T00:00:00.000","2007-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75XGZD","Personenauto","CHAUSSON","ALLEGRO","20230714",,"10711","kampeerwagen","4","WIT","Niet geregistreerd","4","2999","3019","3500","3119","750","1330","20070601","20070601","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. voorwielscherm by voorzitting","3500","TRIGANO FI2",,"e13*2001/116*0193*00","FITD","MX35CAAA25SO","0","0.04","404","Ja","Nee",,"Nee","4830","0","0.00","2022","Logisch","00","Nee","2023-07-14T00:00:00.000",,"2007-06-01T00:00:00.000","2007-06-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85LRB9","Personenauto","CHAUSSON","TRIGANO FD2","20240609",,"7926","kampeerwagen","4","WIT","GRIJS","4","2198","2583","3500","2683","750","1000","20080508","20100618","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"r.","3500","TRIGANO FD2",,"e13*2001/116*0194*00","FOT6","M335JPSE16AO","0","0.03","330","Ja","Nee",,"Nee","4500","0",,"2023","Geen oordeel","05","Nee","2024-06-09T00:00:00.000",,"2008-05-08T00:00:00.000","2010-06-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88XDJL","Personenauto","CHAUSSON","TRIGANO F12","20230705",,"8579","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2815","3500","2915","750","1340","20070413","20070413","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. voorwielscherm by voorzitting","3500","TRIGANO FI2",,"e13*2001/116*0193*00","FITE","MX35DAAA23FO","0","0.03","380","Ja","Nee",,"Nee","4840","0",,"2023","Logisch","00","Nee","2023-07-05T00:00:00.000",,"2007-04-13T00:00:00.000","2007-04-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9ZLX81","Personenauto","CHAUSSON","CHAUSSON FLASH","20241012",,"8849","kampeerwagen","4","WIT","Niet geregistreerd","4","2198","2600","3500","2700",,"1000","20090205","20150130","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"r. voorwielscherm by vooras","3500",,,,,,,"0.04","329","Ja","Nee",,"Nee","4500",,,"2023","Geen oordeel","05","Nee","2024-10-12T00:00:00.000",,"2009-02-05T00:00:00.000","2015-01-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GJ785H","Personenauto","CHAUSSON","FLASH 22","20230127",,"10583","kampeerwagen","5","WIT","Niet geregistreerd","4","2198","2844","3500","2944","750","1000","20110517","20150603","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"r.","3500","TRIGANO FD3",,"e13*2007/46*1122*01","FOT9","M635LSSES21UO5N","0","0.03","395","Ja","Nee",,"Nee","4500","0","0.00","2022","Geen oordeel","05","Nee","2023-01-27T00:00:00.000",,"2011-05-17T00:00:00.000","2015-06-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JX536X","Personenauto","CHAUSSON","========","20240720",,"7105","kampeerwagen","4","WIT","Niet geregistreerd","4","2800","2988","3500","3088","750","1650","20040211","20160722","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. in motorruimte","3500",,,"e13*2001/116*0100*03","FKT1","MX35LASA25UO","0","0.03","402","Ja","Nee",,"Nee","5150","0",,"2023","Geen oordeel","05","Nee","2024-07-20T00:00:00.000",,"2004-02-11T00:00:00.000","2016-07-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K309SN","Personenauto","CHAUSSON","TITANIUM 728 EB","20240425",,"10790","kampeerwagen","4","WIT","GRIJS","4","2287","3060","3500","3160",,,"20140822","20210227","Geen verstrekking in Open Data","44550","Nee","152",,,,,,"3","4","0","0",,"0","0","M1",,,"r.","3650","TRIGANO F14",,"e13*2007/46*1216*08","FITM","MX37CPS31P1ON4","0","0.03","404","Ja","Nee",,"Nee","3650","0","0.00","2023","Geen oordeel","05","Nee","2024-04-25T00:00:00.000",,"2014-08-22T00:00:00.000","2021-02-27T00:00:00.000",,,,,,,,,,,"289",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K536JH","Personenauto","CHAUSSON","FLASH 08 M12 SUNROOF","20231222",,"10376","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2287","2776","3500","2876",,,"20120627","20201223","Geen verstrekking in Open Data","42268","Nee","152",,,,,,"3","4",,,,,,"M1",,,,"3500","TRIGANOFI4",,,,,,"0.03","403","Ja","Nee",,"Nee",,,,"2024","Geen oordeel","05","Nee","2023-12-22T00:00:00.000",,"2012-06-27T00:00:00.000","2020-12-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K996RZ","Personenauto","CHAUSSON","718 XLB","20230413",,"3237","kampeerwagen","4","WIT","GRIJS","4","2287","2878","3500","2978","750","2000","20190413","20210403","Geen verstrekking in Open Data","47565","Nee","152",,,,,,"3","4","0","0",,"0","0","M1",,,"r.","3500","TRIGANO FI4",,"e13*2007/46*1216*17","FIT7","M235CPH31J3LS4","0","0.03","404","Ja","Nee",,"Nee","5500","0","0.00","2023","Geen oordeel","05","Nee","2023-04-13T00:00:00.000",,"2019-04-13T00:00:00.000","2021-04-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KR032S","Personenauto","CHAUSSON","=========","20221117",,"6391","kampeerwagen","4","WIT","Niet geregistreerd","4","2286","2444","3400","2544","750","1400","20030505","20161202","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. in motorruimte","3400","TRIGANO",,"e13*98/14*0096*05","FIT2M","X34CCSA20CO","0","0.03","370","Ja","Nee",,"Nee","4800","0","0.00","2023","Geen oordeel","05","Nee","2022-11-17T00:00:00.000",,"2003-05-05T00:00:00.000","2016-12-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L056SX","Personenauto","CHAUSSON","V594",,"20231112","11500","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2653","3300","2753","750","2500","20210304","20210726","Geen verstrekking in Open Data","47533","Nee","152",,,,,,"5","4","0","0",,"600","205","M1",,,,"3300","CIV1",,"e13*2007/46*1233*15","BEN","CBD1","0","0.04","404","Ja","Nee",,"Nee","5800","0","0.00","2021","Geen oordeel","05","Nee",,"2023-11-12T00:00:00.000","2021-03-04T00:00:00.000","2021-07-26T00:00:00.000",,,,,,,,,,,"265",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L353PT","Personenauto","CHAUSSON","FLASH","20240707",,"8870","kampeerwagen","4","WIT","Niet geregistreerd","4","2198","2588","3500","2688","750","1000","20080626","20210707","Geen verstrekking in Open Data",,"Nee","157",,,,,,"3","4","0","0",,"0","230","M1",,,"r.","3500","TRIGANO FD2",,"e13*2001/116*0194*02","FOT7","M335JPSE16AO4","0","0.04","330","Ja","Nee",,"Nee","4500","0","0.00","2023","Geen oordeel","05","Nee","2024-07-07T00:00:00.000",,"2008-06-26T00:00:00.000","2021-07-07T00:00:00.000",,,,,,,,,,,"271",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L668TJ","Personenauto","CHAUSSON","CHAUSSON FLASH","20231228",,"5603","kampeerwagen","4","WIT","Niet geregistreerd","4","2402","2971","3500","3071",,,"20080214","20211228","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,,"3500",,,,,,,"0.03","395","Ja","Nee",,"Nee","5400",,,"2023","Niet geregistreerd","NG","Nee","2023-12-28T00:00:00.000",,"2008-02-14T00:00:00.000","2021-12-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L683BZ","Personenauto","CHAUSSON","SWEET COSY","20240422",,"10670","kampeerwagen","4","GRIJS","WIT","4","2287","3059","3500","3159","750",,"20120927","20210423","Geen verstrekking in Open Data","43514","Nee","152",,,,,,"3","4","0","0",,"0","230","M1",,,"r.","3500","TRIGANO FI4",,"e13*2007/46*1216*02","FITE","MX35CAAS31ZN4P","0","0.03","404","Ja","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Nee","2024-04-22T00:00:00.000",,"2012-09-27T00:00:00.000","2021-04-23T00:00:00.000",,,,,,,,,,,"289",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N654PD","Personenauto","CHAUSSON","718 XLB",,,"7943","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2990","3500","3090","750","2000","20161005","20220211","Geen verstrekking in Open Data","32560","Nee","152",,,,,,"3","4","0","0",,"0","0","M1",,,"r.","3500","TRIGANO FI4",,"e13*2007/46*1216*12","FITM","M235CPS31J4OO4","0","0.03","404","Ja","Nee",,"Nee","5500","0","0.00","2022","Geen oordeel","05","Nee",,,"2016-10-05T00:00:00.000","2022-02-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211125","2021-11-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N780NZ","Personenauto","CHAUSSON","515",,,"15125","kampeerwagen","4","WIT","Niet geregistreerd","4","1995","2591","3500","2691",,,"20200520","20211124","Geen verstrekking in Open Data","62798","Nee","140",,,,,,"3","4","0","0",,"600","230","M1",,,,"3500","TRIGANO FD4",,"e13*2007/46*1260*17","FOTS","M035JWN16Y1LN4","0","0.05","330","Ja","Nee",,"Nee","3500","0","0.00","2023","Geen oordeel","05","Nee",,,"2020-05-20T00:00:00.000","2021-11-24T00:00:00.000",,,,,,,,,,,"292",,,,,,,,,,,"20211122","2021-11-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P011JD","Personenauto","CHAUSSON","WELCOME","20240323",,"8194","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2796","3400","2896",,,"20000207","20220326","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,,"3400",,,,,,,"0.03","380","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee","2024-03-23T00:00:00.000",,"2000-02-07T00:00:00.000","2022-03-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220318","2022-03-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P423TR","Personenauto","CHAUSSON","628 EB","20240613",,"8538","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2838","3500","2938","750","1750","20150731","20220617","Geen verstrekking in Open Data","35083","Nee","152",,,,,,"3","4","0","0",,"0","0","M1",,,"r.","3500","TRIGANO FI4",,"e13*2007/46*1216*10","FITM","M135CPS26S1LO4","0","0.03","404","Ja","Nee",,"Nee","5250","0","0.00","2023","Geen oordeel","05","Nee","2024-06-13T00:00:00.000",,"2015-07-31T00:00:00.000","2022-06-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211213","2021-12-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P499PX","Personenauto","CHAUSSON","=========","20230525",,"8491","kampeerwagen","5","WIT","Niet geregistreerd","4","2286","2780","3400","2880","750","1400","20050217","20220511","Geen verstrekking in Open Data",,"Nee","148",,,,,,"3","4",,,,"657","226","M1",,,"r. in motorruimte","3400","TRIGANO FI1",,"e13*98/14*0096*07","FIT2M","X34CCSA25EO","0","0.03","370","Ja","Nee",,"Nee","4800",,,"2022","Geen oordeel","05","Nee","2023-05-25T00:00:00.000",,"2005-02-17T00:00:00.000","2022-05-11T00:00:00.000",,,,,,,,,,,"271",,,,,,,,,,,"20220203","2022-02-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"