"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"0230PB","Bedrijfsauto","MERCEDES-BENZ","L608D","20241023","20100506",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"2960","6500","3060",,,"19770202","19770202","Geen verstrekking in Open Data",,"Ja",,"3540",,,,,"0","4","0","0",,"0","210","N2",,,"tegen r. balk tussen vooras en 2e veerh.","6500",,,,,,"0","0.02","350","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2024-10-23T00:00:00.000","2010-05-06T00:00:00.000","1977-02-02T00:00:00.000","1977-02-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0231PB","Bedrijfsauto","MERCEDES-BENZ","L608D","20240717","20220323",,"gesloten opbouw","7","N.v.t.","N.v.t.","4","3972","3139","3500","3239","750",,"19761011","20210803","Geen verstrekking in Open Data",,"Ja",,"361",,,"2000",,"4","4",,"585",,"590","210","N2",,,"r. balk","6500",,,,,,,"0.02","350","Nee","Nee",,"Nee","5500",,,"2022","Geen oordeel","05","Ja","2024-07-17T00:00:00.000","2022-03-23T00:00:00.000","1976-10-11T00:00:00.000","2021-08-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220318","2022-03-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0354VB","Bedrijfsauto","MERCEDES-BENZ","608 D",,"20231002",,"gesloten opbouw","8","N.v.t.","N.v.t.","4","3758","3325","3500","3425",,,"19771208","20231002","Geen verstrekking in Open Data",,"Nee",,"175",,,,,,"6",,,,"611","210","N2",,,,"6500","L 608 D",,,,,,"0.02","350","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-10-02T00:00:00.000","1977-12-08T00:00:00.000","2023-10-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230929","2023-09-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0458NB","Bedrijfsauto","MERCEDES-BENZ","L608D","20060321","20020812",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"2960","6500","3060",,,"19761108","19761108","Geen verstrekking in Open Data",,"Nee",,"3540",,,,,"0","4","0","0",,"0","210","N2",,,"tegen r. balk tussen vooras en 2e veerh.","6500",,,,,,"0","0.02","350","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2006-03-21T00:00:00.000","2002-08-12T00:00:00.000","1976-11-08T00:00:00.000","1976-11-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07MB45","Bedrijfsauto","MERCEDES-BENZ","L 608 D","20260506","20190424",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","3758","3075","3500","3175",,,"19790228","19790228","Geen verstrekking in Open Data",,"Ja",,"425",,,,,,"4",,,,,"210","N2",,,"tegen r. balk tussen vooras en 2e veerh.","6500",,,,,,,"0.02","350","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2026-05-06T00:00:00.000","2019-04-24T00:00:00.000","1979-02-28T00:00:00.000","1979-02-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07YE51","Bedrijfsauto","MERCEDES-BENZ","608","20250202","20231130",,"gesloten opbouw","9","N.v.t.","N.v.t.","4","3758","3880","6500","3980","750",,"19760415","20230829","Geen verstrekking in Open Data",,"Ja",,"2620",,,"1300",,"4","6",,"520",,"542","229","N2",,,,"6500",,,,,,,"0.02","320","Nee","Nee",,"Nee","7800",,,,"Niet geregistreerd","NG","Ja","2025-02-02T00:00:00.000","2023-11-30T00:00:00.000","1976-04-15T00:00:00.000","2023-08-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230605","2023-06-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10DB58","Bedrijfsauto","MERCEDES-BENZ","L608D","20240219","20240403",,"gesloten opbouw","9","N.v.t.","N.v.t.","4","2900","2716","3500","2816",,,"19780920","19780920","Geen verstrekking in Open Data",,"Ja",,"784",,,,,"0","4","0","0",,"0","210","N2",,,"r. balk","6500",,,,,,"0","0.02","295","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","07","Ja","2024-02-19T00:00:00.000","2024-04-03T00:00:00.000","1978-09-20T00:00:00.000","1978-09-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11BGK5","Bedrijfsauto","MERCEDES-BENZ","L 608 D","20241122","20180310",,"gesloten opbouw","3","N.v.t.","N.v.t.","4","3758","3545","5600","3645",,,"19830421","20151005","Geen verstrekking in Open Data",,"Ja",,"2055",,,,,,"4",,,,"598","205","N2",,,"r. balk a. vooras","5600",,,,,,,"0.02","350","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-22T00:00:00.000","2018-03-10T00:00:00.000","1983-04-21T00:00:00.000","2015-10-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11BXD1","Bedrijfsauto","MERCEDES-BENZ","L 608D","20250915","20231107",,"gesloten opbouw","9","N.v.t.","N.v.t.","4","3758","3412","6500","3512",,,"19850923","20230916","Geen verstrekking in Open Data",,"Ja",,"3088",,,,,,"6",,,,"600","235","N2",,,"r. balk a. vooras","6500",,,,,,,"0.02","250","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-09-15T00:00:00.000","2023-11-07T00:00:00.000","1985-09-23T00:00:00.000","2023-09-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231107","2023-11-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1341UB","Bedrijfsauto","MERCEDES-BENZ","L608D","19991014",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"2960","6500","3060",,,"19770906","19770906","Geen verstrekking in Open Data",,"Nee",,"3540",,,,,"0","4","0","0",,"0","210","N2",,,"tegen r. balk tussen vooras en 2e veerh.","6500",,,,,,"0","0.02","350","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1999-10-14T00:00:00.000",,"1977-09-06T00:00:00.000","1977-09-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1444GB","Bedrijfsauto","MERCEDES-BENZ","L 608 D","20250709","20170202",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"3060","3500","3160",,,"19750610","19750610","Geen verstrekking in Open Data",,"Ja",,"440",,,,,,"4",,,,,"210","N2",,,"r. tegen balk tussen vooras en 2e veerh.","5990",,,,,,,"0.02","410","Nee","Nee","19970529","Nee",,,,"2023","Logisch","00","Ja","2025-07-09T00:00:00.000","2017-02-02T00:00:00.000","1975-06-10T00:00:00.000","1975-06-10T00:00:00.000","1997-05-29T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1469DB","Bedrijfsauto","MERCEDES-BENZ","L 608 D","20240829","20121127",,"gesloten opbouw","3","N.v.t.","N.v.t.","4","3782","3060","3500","3160",,,"19751016","19751016","Geen verstrekking in Open Data",,"Ja",,"440",,"3500","3500",,,"4",,,,,"210","N2",,,"tegen r. balk 020 cm v. 2e veerh.","5990",,,,,,,"0.02","295","Nee","Nee",,"Nee","6990",,,"2022","Logisch","00","Ja","2024-08-29T00:00:00.000","2012-11-27T00:00:00.000","1975-10-16T00:00:00.000","1975-10-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15YE18","Bedrijfsauto","MERCEDES-BENZ","LPKF 608",,"20240228",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","3758","3764","6500","3864",,,"19740220","20240228","Geen verstrekking in Open Data",,"Nee","82","2736",,,,,,"6",,,,"577","235","N2",,,,"6500","LPKF 608",,,,,,"0.02","320","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-02-28T00:00:00.000","1974-02-20T00:00:00.000","2024-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240227","2024-02-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1604JB","Bedrijfsauto","MERCEDES-BENZ","L 608D","20240426","20171206",,"gesloten opbouw","9","N.v.t.","N.v.t.","4","3780","3380","6500","3480",,,"19751112","19751112","Geen verstrekking in Open Data",,"Ja",,"3120",,,,,,"4",,,,"683","206","N2",,,"r. balk by vooras","6500",,,,,,,"0.02","410","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-04-26T00:00:00.000","2017-12-06T00:00:00.000","1975-11-12T00:00:00.000","1975-11-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16GB37","Bedrijfsauto","MERCEDES-BENZ","L608D","19951202",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"3560","6500","3660",,,"19781006","19781006","Geen verstrekking in Open Data",,"Nee",,"2940",,,,,,"4",,,,,"223","N2",,,"tegen r. balk tussen vooras en 2e veerh.","6500",,,,,,,"0.02","450","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","1995-12-02T00:00:00.000",,"1978-10-06T00:00:00.000","1978-10-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17NB33","Bedrijfsauto","MERCEDES-BENZ","L608D","20240715","20220107",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","3972","3120","3500","3220",,,"19761223","19761223","Geen verstrekking in Open Data",,"Ja",,"380",,,,,"0","4","0","0",,"0","210","N2",,,"tegen r. balk tussen vooras en 2e veerh.","6500",,,,,,"0","0.02","410","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-07-15T00:00:00.000","2022-01-07T00:00:00.000","1976-12-23T00:00:00.000","1976-12-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1864MB","Bedrijfsauto","MERCEDES-BENZ","L608D","19971206",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"2811","5990","2911",,,"19760318","19760318","Geen verstrekking in Open Data",,"Nee",,"3179",,,,,"0","4","0","0",,"0","210","N2",,,"tegen r. balk 020 cm v. 2e veerh.","5990",,,,,,"0","0.02","350","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1997-12-06T00:00:00.000",,"1976-03-18T00:00:00.000","1976-03-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VRZ49","Bedrijfsauto","MERCEDES-BENZ","L 608 D","20241207","20111109",,"gesloten opbouw","9","N.v.t.","N.v.t.","4","3758","3285","3500","3385",,,"19850729","20111109","Geen verstrekking in Open Data",,"Ja",,"215",,,,,,"4",,,,,"218","N2",,,"r. balk a. vooras","6500",,,,,,,"0.02","352","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-12-07T00:00:00.000","2011-11-09T00:00:00.000","1985-07-29T00:00:00.000","2011-11-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21BBD6","Bedrijfsauto","MERCEDES-BENZ","LPKF 608","20240804","20210820",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","3758","3380","6500","3480","750",,"19761027","20120904","Geen verstrekking in Open Data",,"Ja",,"3120",,"3500","3500",,,"4",,"571",,"565","235","N2",,,"r. balk a. vooras","6500",,,,,,,"0.02","320","Nee","Nee",,"Nee","10000",,,,"Niet geregistreerd","NG","Ja","2024-08-04T00:00:00.000","2021-08-20T00:00:00.000","1976-10-27T00:00:00.000","2012-09-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21BRT5","Bedrijfsauto","MERCEDES-BENZ","L608D","20240711","20220111",,"gesloten opbouw","1","N.v.t.","N.v.t.","4","3758","3612","6500","3712",,,"19820513","20211129","Geen verstrekking in Open Data",,"Ja","100","2888",,,,,,"6",,,,"764","232","N2",,,"r. a. vooras","6500","L608D",,,,,,"0.02","410","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-11T00:00:00.000","2022-01-11T00:00:00.000","1982-05-13T00:00:00.000","2021-11-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23GB64","Bedrijfsauto","MERCEDES-BENZ","L 608 D","20240811","20111115",,"gesloten opbouw","7","N.v.t.","N.v.t.","4","3782","3555","6500","3655",,,"19770908","19770908","Geen verstrekking in Open Data",,"Ja",,"2945",,,,,,"4",,,,"614","212","N2",,,"tegen r. balk tussen vooras en 2e veerh.","6500",,,,,,,"0.02","350","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-11T00:00:00.000","2011-11-15T00:00:00.000","1977-09-08T00:00:00.000","1977-09-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26YD46","Bedrijfsauto","MERCEDES-BENZ","L 608 D",,"20191223",,"gesloten opbouw","5","N.v.t.","N.v.t.","4","3758","4010","5600","4110","750",,"19730227","20160927","Geen verstrekking in Open Data",,"Nee",,"1590",,"2200","2200",,,"4",,"784",,"804","235","N2",,,"r. balk","5600",,,,,,,"0.02","459","Nee","Nee",,"Nee","7800",,,,"Niet geregistreerd","NG","Ja",,"2019-12-23T00:00:00.000","1973-02-27T00:00:00.000","2016-09-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2754VB","Bedrijfsauto","MERCEDES-BENZ","L608D","20240524","20240417",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"2960","3500","3060",,,"19770930","19770930","Geen verstrekking in Open Data",,"Ja",,"540",,,,,"0","4","0","0",,"0","210","N2",,,"tegen r. balk tussen vooras en 2e veerh.","6500",,,,,,"0","0.02","350","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-05-24T00:00:00.000","2024-04-17T00:00:00.000","1977-09-30T00:00:00.000","1977-09-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2783NB","Bedrijfsauto","MERCEDES-BENZ","L608D","20230208","20210907",,"gesloten opbouw","9","N.v.t.","N.v.t.","4","2988","4600","6500","4700",,,"19770126","20210907","Geen verstrekking in Open Data",,"Nee","90","1900",,,,,,"4",,,,"620","211","N2",,,,"6500",,,,,,,"0.01","350","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2023-02-08T00:00:00.000","2021-09-07T00:00:00.000","1977-01-26T00:00:00.000","2021-09-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32GB49","Bedrijfsauto","MERCEDES-BENZ","L 608 D","20150113","20140328",,"gesloten opbouw","3","N.v.t.","N.v.t.","4",,"2895","3500","2995",,,"19780927","19780927","Geen verstrekking in Open Data",,"Nee",,"605",,,,,,"4",,,,,"216","N2",,,"tegen r. balk tussen vooras en 2e veerh.","5990",,,,,,,"0.02","295","Nee","Nee",,"Nee",,,,"2013","Logisch","00","Ja","2015-01-13T00:00:00.000","2014-03-28T00:00:00.000","1978-09-27T00:00:00.000","1978-09-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35BB91","Bedrijfsauto","MERCEDES-BENZ","L608D",,,,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"2770","5600","2870",,,"19780821","19780821","Geen verstrekking in Open Data",,"Nee",,"2830",,,,,,"4",,"570",,,"210","N2",,,"tegen r. balk tussen vooras en 2e veerh.","5600",,,,,,,"0.02","350","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1978-08-21T00:00:00.000","1978-08-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35JB76","Bedrijfsauto","MERCEDES-BENZ","L 608 D","20231109","20020515",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"2860","3500","2960",,,"19790523","19790523","Geen verstrekking in Open Data",,"Ja",,"640",,,,,"0","4","0","0",,"0","214","N2",,,"tegen r. balk tussen vooras en 2e veerh.","5600",,,,,,"0","0.02","350","Nee","Nee",,"Nee","0",,,"2021","Logisch","00","Ja","2023-11-09T00:00:00.000","2002-05-15T00:00:00.000","1979-05-23T00:00:00.000","1979-05-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3673ZB","Bedrijfsauto","MERCEDES-BENZ","L608D","20240906","20200526",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"3060","3500","3160",,,"19780126","19780126","Geen verstrekking in Open Data",,"Ja",,"440",,,,,,"4",,,,,"210","N2",,,"tegen r. balk tussen vooras en 2e veerh.","6500",,,,,,,"0.02","350","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja","2024-09-06T00:00:00.000","2020-05-26T00:00:00.000","1978-01-26T00:00:00.000","1978-01-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3801MB","Bedrijfsauto","MERCEDES-BENZ","L 608 D",,"19990909",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"3100","6500","3200",,,"19760715","19760715","Geen verstrekking in Open Data",,"Nee",,"3400",,,,,,"4",,"1941",,,"214","N2",,,"tegen r. balk tussen vooras en 2e veerh.","6500",,,,,,,"0.02","410","Nee","Nee",,"Nee","24520",,,,"Niet geregistreerd","NG","Ja",,"1999-09-09T00:00:00.000","1976-07-15T00:00:00.000","1976-07-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"