"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"53XE16","Personenauto","BMW","ISETTA 300",,"20180210",,"Niet geregistreerd",,"ORANJE","WIT","1",,"370",,"470",,,"19580630","19780912","Geen verstrekking in Open Data",,"Ja",,,,,,,"1","4",,,,,,"M1",,,"l. v. op balk",,,,,,,,"0.00","150","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja",,"2018-02-10T00:00:00.000","1958-06-30T00:00:00.000","1978-09-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE0224","Personenauto","BMW","ISETTA",,,,"Niet geregistreerd",,"ROOD","Niet geregistreerd","1",,"200",,"300",,,"19580228","19980709","Geen verstrekking in Open Data",,"Ja",,,,,,,"1","4",,,,,,"M1",,,"tegen r. balk 050 cm a. vooras",,,,,,,,"0.00","150","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1958-02-28T00:00:00.000","1998-07-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE5491","Personenauto","BMW","BMW ISETTA 250CCM",,"19990504",,"sedan",,"BLAUW","Niet geregistreerd","1",,"380","600","480",,,"19610615","19990504","Geen verstrekking in Open Data",,"Ja",,,,,,,"1","4",,,,,,"M1",,,"r. tegen balk","600",,,,,,,"0.00","150","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"1999-05-04T00:00:00.000","1961-06-15T00:00:00.000","1999-05-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AG2330","Driewielig motorrijtuig","BMW","ISETTA 300",,"20050519",,"Niet geregistreerd",,"N.v.t.","N.v.t.","1",,"353","600","453",,,"19590504","19590504","Geen verstrekking in Open Data",,"Ja",,,,,,,"1","3","0","0",,"0","0","L5","e","e","r. tegen voorste balk 035 cm v. vooras","600",,,,,,"0","0.03","154","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2005-05-19T00:00:00.000","1959-05-04T00:00:00.000","1959-05-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH2608","Personenauto","BMW","ISETTA (ORIGINEEL)",,"20000518",,"Niet geregistreerd",,"BLAUW","ZWART","1",,"350",,"450",,,"19570630","19860607","Geen verstrekking in Open Data",,"Ja",,,,,,,"1","4",,,,,,"M1",,,"l. tegen balk by deurdorpel",,,,,,,,"0.00","151","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2000-05-18T00:00:00.000","1957-06-30T00:00:00.000","1986-06-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH9578","Personenauto","BMW","ISETTA 300",,"20011009",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","1",,"340",,"440",,,"19611109","20011009","Geen verstrekking in Open Data",,"Ja",,,,,,,"1","4","0","0",,"0","0","M1",,,"r. tegen voorste dwarsbalk","0",,,,,,"0","0.00","150","Nee","Nee",,"Nee","0",,,"2001","Geen oordeel","05","Ja",,"2001-10-09T00:00:00.000","1961-11-09T00:00:00.000","2001-10-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AK1552","Personenauto","BMW","ISETTA 300",,"19950220",,"Niet geregistreerd",,"Niet geregistreerd","Niet geregistreerd","1",,"353",,"453",,,"19590601","19590601","Geen verstrekking in Open Data",,"Ja",,,,,,,"1","4","0","0",,"0","0","M1",,,"r. tegen voorzyde voorste dwarsbalk","0",,,,,,"0","0.00","154","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1995-02-20T00:00:00.000","1959-06-01T00:00:00.000","1959-06-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AK1565","Personenauto","BMW","ISETTA 300",,"20130206",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","1",,"353",,"453",,,"19590530","19590530","Geen verstrekking in Open Data",,"Nee",,,,,,,"1","4","0","0",,"0","0","M1",,,"r. tegen voorzyde voorste dwarsbalk","0",,,,,,"0","0.00","154","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2013-02-06T00:00:00.000","1959-05-30T00:00:00.000","1959-05-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AK1566","Driewielig motorrijtuig","BMW","ISETTA 300",,"20181227",,"Niet geregistreerd",,"N.v.t.","N.v.t.","1",,"353",,"453",,,"19591024","19591024","Geen verstrekking in Open Data",,"Nee",,,,,,,"1","3",,,,,,"L5","e","e","r. tegen voorzyde voorste dwarsbalk",,,,,,,,"0.00","154","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,"2018-12-27T00:00:00.000","1959-10-24T00:00:00.000","1959-10-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AK1571","Driewielig motorrijtuig","BMW","ISETTA 300",,"20190115",,"sedan",,"N.v.t.","N.v.t.","1",,"380",,"480",,,"19590601","19590601","Geen verstrekking in Open Data",,"Ja",,,,,,,"1","3","0","0",,"0","0","L5","e","e","tegen r. balk 045 cm a. vooras","0",,,,,,"0","0.00","152","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2019-01-15T00:00:00.000","1959-06-01T00:00:00.000","1959-06-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AK1578","Personenauto","BMW","ISETTA 300",,"19741025",,"Niet geregistreerd",,"Niet geregistreerd","Niet geregistreerd","1",,"353",,"453",,,"19591125","19591125","Geen verstrekking in Open Data",,"Ja",,,,,,,"1","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","154","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1974-10-25T00:00:00.000","1959-11-25T00:00:00.000","1959-11-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AK1580","Driewielig motorrijtuig","BMW","ISETTA 300",,"20200709",,"sedan",,"N.v.t.","N.v.t.","1",,"353","565","453",,,"19590610","19590610","Geen verstrekking in Open Data",,"Nee",,,,,,,"1","3","0","0",,"0","0","L5","e","e","r. v. tegen balk","565",,,,,,"0","0.02","154","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2020-07-09T00:00:00.000","1959-06-10T00:00:00.000","1959-06-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AK1588","Driewielig motorrijtuig","BMW","ISETTA 300",,"20080114",,"Niet geregistreerd",,"N.v.t.","N.v.t.","1",,"353",,"453",,,"19590605","19590605","Geen verstrekking in Open Data",,"Nee",,,,,,,"1","3","0","0",,"0","0","L5","e","e","r. tegen dwarsbalk","0",,,,,,"0","0.00","154","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2008-01-14T00:00:00.000","1959-06-05T00:00:00.000","1959-06-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AK1590","Personenauto","BMW","ISETTA 300",,"20220812",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","1",,"353",,"453",,,"19590616","19590616","Geen verstrekking in Open Data",,"Ja",,,,,,,"1","4","0","0",,"0","0","M1",,,"r. tegen voorzyde voorste dwarsbalk","0",,,,,,"0","0.00","154","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja",,"2022-08-12T00:00:00.000","1959-06-16T00:00:00.000","1959-06-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AK1592","Personenauto","BMW","ISETTA 300",,"20050406",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","1",,"353",,"453",,,"19590604","19590604","Geen verstrekking in Open Data",,"Nee",,,,,,,"1","4","0","0",,"0","0","M1",,,"r. tegen voorzyde dwarsbalk","0",,,,,,"0","0.00","154","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2005-04-06T00:00:00.000","1959-06-04T00:00:00.000","1959-06-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AK1596","Personenauto","BMW","ISETTA 300",,"19930526",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","1",,"353",,"453",,,"19590613","19590613","Geen verstrekking in Open Data",,"Ja",,,,,,,"1","4","0","0",,"0","0","M1",,,"r. tegen voorzyde voorste dwarsbalk","0",,,,,,"0","0.00","154","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1993-05-26T00:00:00.000","1959-06-13T00:00:00.000","1959-06-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AK6821","Driewielig motorrijtuig","BMW","ISETTA 300",,"20050909",,"sedan",,"N.v.t.","N.v.t.","1","298","353",,"453",,,"19590811","19590811","Geen verstrekking in Open Data",,"Ja",,,,,,,"1","3","0","0",,"0","0","L5","e","e","r. tegen voorzyde voorste dwarsbalk","0",,,,,,"0","0.00","154","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2005-09-09T00:00:00.000","1959-08-11T00:00:00.000","1959-08-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AK6835","Driewielig motorrijtuig","BMW","ISETTA 300",,"20130925",,"Niet geregistreerd",,"N.v.t.","N.v.t.","1",,"353",,"453",,,"19590704","19590704","Geen verstrekking in Open Data",,"Ja",,,,,,,"1","3",,,,,,"L5","e","e","r. tegen voorzyde voorste dwarsbalk",,,,,,,,"0.00","154","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2013-09-25T00:00:00.000","1959-07-04T00:00:00.000","1959-07-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AK6840","Personenauto","BMW","ISETTA 300",,"20100528",,"Niet geregistreerd",,"Niet geregistreerd","Niet geregistreerd","1",,"353",,"453",,,"19600323","19600323","Geen verstrekking in Open Data",,"Nee",,,,,,,"1","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","154","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2010-05-28T00:00:00.000","1960-03-23T00:00:00.000","1960-03-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AK6842","Driewielig motorrijtuig","BMW","ISETTA 300",,"20131223",,"Niet geregistreerd",,"N.v.t.","N.v.t.","1",,"353",,"453",,,"19590707","19590707","Geen verstrekking in Open Data",,"Ja",,,,,,,"1","3","0","0",,"0","0","L5","e","e","r. tegen voorzyde voorste dwarsbalk","0",,,,,,"0","0.00","154","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2013-12-23T00:00:00.000","1959-07-07T00:00:00.000","1959-07-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AK7481","Driewielig motorrijtuig","BMW","ISETTA 300",,"20171111",,"Niet geregistreerd",,"N.v.t.","N.v.t.","1",,"353",,"453",,,"19590619","19590619","Geen verstrekking in Open Data",,"Ja",,,,,,,"1","3",,,,,,"L5","e","e","r. tegen voorzyde voorste dwarsbalk",,,,,,,,"0.00","154","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2017-11-11T00:00:00.000","1959-06-19T00:00:00.000","1959-06-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL3752","Personenauto","BMW","ISETTA 250 CCM",,"20030120",,"sedan",,"ROOD","WIT","1",,"370",,"470",,,"19620604","20030120","Geen verstrekking in Open Data",,"Ja",,,,,,,"1","4",,,,,,"M1",,,"r. tegen kokerbalk onder deurdorpel",,,,,,,,"0.00","150","Nee","Nee",,"Nee",,,,"2003","Geen oordeel","05","Ja",,"2003-01-20T00:00:00.000","1962-06-04T00:00:00.000","2003-01-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL4487","Personenauto","BMW","ISETTA",,"20030514",,"sedan",,"ROOD","WIT","1",,"360",,"460",,,"19570630","20030508","Geen verstrekking in Open Data",,"Ja",,,,,,,"1","4",,,,,,"M1",,,"r. op framebuis onder deurdorpel",,,,,,,,"0.00","153","Nee","Nee",,"Nee",,,,"2005","Geen oordeel","05","Ja",,"2003-05-14T00:00:00.000","1957-06-30T00:00:00.000","2003-05-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL4640","Driewielig motorrijtuig","BMW","ISETTA 300",,"20060531",,"sedan",,"N.v.t.","N.v.t.","1",,"340",,"440",,,"19591201","20030604","Geen verstrekking in Open Data",,"Ja",,,,,,,"1","3",,,,,,"L5","e","e","r. op framebuis vooraan",,,,,,,,"0.00","150","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2006-05-31T00:00:00.000","1959-12-01T00:00:00.000","2003-06-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL4645","Personenauto","BMW","ISETTA",,"20030613",,"sedan",,"BLAUW","Niet geregistreerd","1",,"360",,"460",,,"19590630","20030613","Geen verstrekking in Open Data",,"Ja",,,,,,,"1","4",,,,,,"M1",,,"tegen r. balk v. vooras",,,,,,,,"0.00","158","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2003-06-13T00:00:00.000","1959-06-30T00:00:00.000","2003-06-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL5654","Personenauto","BMW","ISETTA 250",,"20190927",,"Niet geregistreerd",,"WIT","BLAUW","1",,"370",,"470",,,"19620630","19841110","Geen verstrekking in Open Data",,"Ja",,,,,,,"1","4",,,,,,"M1",,,"r. by deurdorpel",,,,,,,,"0.00","153","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2019-09-27T00:00:00.000","1962-06-30T00:00:00.000","1984-11-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL6994","Personenauto","BMW","ISETTA 250 CCM",,"20040601",,"sedan",,"ORANJE","Niet geregistreerd","1",,"390","600","490","220","220","19590522","20040601","Geen verstrekking in Open Data",,"Ja",,,,,,,"1","4",,,,,,"M1",,,"r. tegen voorste framebuis","600",,,,,,,"0.02","150","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2004-06-01T00:00:00.000","1959-05-22T00:00:00.000","2004-06-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL8981","Personenauto","BMW","ISETTA 300",,"20050426",,"coupe",,"ROOD","WIT","1","198","360","600","460",,,"19590630","20050426","Geen verstrekking in Open Data",,"Ja",,,,,,,"1","4",,,,,,"M1",,,"r. tegen voorste dwarsbalk","600",,,,,,,"0.02","150","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2005-04-26T00:00:00.000","1959-06-30T00:00:00.000","2005-04-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL9153","Personenauto","BMW","ISETTA 300",,,,"sedan",,"ROOD","WIT","1",,"370","600","470",,,"19590228","20050523","Geen verstrekking in Open Data",,"Ja",,,,,,,"1","4",,,,,,"M1",,,"r. tegen voorste dwarsbalk","600",,,,,,,"0.02","151","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1959-02-28T00:00:00.000","2005-05-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL9537","Driewielig motorrijtuig","BMW","ISETTA 300",,"20070908",,"Niet geregistreerd","2","N.v.t.","N.v.t.","1","300","360","600","460",,,"19601005","20050712","Geen verstrekking in Open Data",,"Ja",,,,,,,"1","4","0","0",,"0","0","L7","e","e","r. v. tegen framebuis","600",,,,,,"0","0.02","150","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2007-09-08T00:00:00.000","1960-10-05T00:00:00.000","2005-07-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL9538","Driewielig motorrijtuig","BMW","ISETTA 300",,"20200913",,"Niet geregistreerd","2","N.v.t.","N.v.t.","1","300","360","600","460",,,"19621015","20050712","Geen verstrekking in Open Data",,"Ja",,,,,,,"1","4","0","0",,"0","0","L7","e","e","r. tegen tegen framebuis","600",,,,,,"0","0.02","150","Nee","Nee",,"Nee","0",,,"2022","Niet geregistreerd","NG","Ja",,"2020-09-13T00:00:00.000","1962-10-15T00:00:00.000","2005-07-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"