"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"26PG52","Personenauto","MORRIS","MINOR 1000",,"19881114",,"cabriolet",,"BLAUW","Niet geregistreerd","4",,"800",,"900",,,"19680630","19770114","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"midden tegen dwarsbalk in kofferruimte",,,,,,,,"0.00","219","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"1988-11-14T00:00:00.000","1968-06-30T00:00:00.000","1977-01-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3699FM","Personenauto","MORRIS","MINOR 1000 TOURER",,"20150612",,"cabriolet",,"GRIJS","Niet geregistreerd","4",,"743",,"843",,,"19580422","19680410","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","228","Nee","Nee",,"Nee","0",,,"2007","Geen oordeel","01","Ja",,"2015-06-12T00:00:00.000","1958-04-22T00:00:00.000","1968-04-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8089GK","Personenauto","MORRIS","MINOR TOURER",,"20101016",,"cabriolet",,"CREME","Niet geregistreerd","4",,"740",,"840",,,"19680717","19680717","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.05","219","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","01","Ja",,"2010-10-16T00:00:00.000","1968-07-17T00:00:00.000","1968-07-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE2425","Personenauto","MORRIS","MINOR TOURER",,"19981016",,"cabriolet",,"ZWART","Niet geregistreerd","4",,"740",,"840",,,"19540728","19981016","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"l. tegen schutbord onder motorkap","0",,,,,,"0","0.00","218","Nee","Nee",,"Nee","0",,,"2007","Geen oordeel","01","Ja",,"1998-10-16T00:00:00.000","1954-07-28T00:00:00.000","1998-10-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE6359","Personenauto","MORRIS","MINOR TOURER",,"20180827",,"cabriolet",,"GRIJS","Niet geregistreerd","4",,"740",,"840",,,"19650101","19990615","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"in watergoot r. voorwielscherm","0",,,,,,"0","0.00","218","Nee","Nee",,"Nee","0",,,"2018","Geen oordeel","01","Ja",,"2018-08-27T00:00:00.000","1965-01-01T00:00:00.000","1999-06-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE6504","Personenauto","MORRIS","MINOR 1000 TOURER",,"19990617",,"cabriolet",,"GROEN","Niet geregistreerd","4",,"760",,"860",,,"19630320","19990617","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op bodemplaat v. r. voorzitting",,,,,,,,"0.00","218","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"1999-06-17T00:00:00.000","1963-03-20T00:00:00.000","1999-06-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE7315","Personenauto","MORRIS","MINOR 1000",,"20180519",,"cabriolet",,"WIT","Niet geregistreerd","4",,"760",,"860",,,"19550913","19990716","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. in watergoot onder motorkap",,,,,,,,"0.00","220","Nee","Nee",,"Nee",,,,"2017","Onlogisch","04","Ja",,"2018-05-19T00:00:00.000","1955-09-13T00:00:00.000","1999-07-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE9496","Personenauto","MORRIS","MINOR 1000",,"20001114",,"cabriolet",,"BRUIN","Niet geregistreerd","4",,"745",,"845",,,"19660621","19991103","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"l. tegen schutbord onder motorkap","0",,,,,,"0","0.00","219","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"2000-11-14T00:00:00.000","1966-06-21T00:00:00.000","1999-11-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH0404","Personenauto","MORRIS","MINOR 1000",,"19991229",,"cabriolet",,"GRIJS","Niet geregistreerd","4",,"745",,"845",,,"19520714","19991229","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","219","Nee","Nee",,"Nee","0",,,"2007","Geen oordeel","01","Ja",,"1999-12-29T00:00:00.000","1952-07-14T00:00:00.000","1999-12-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH2778","Personenauto","MORRIS","MINOR CONVERTIBLE",,"20020626",,"cabriolet",,"BLAUW","Niet geregistreerd","4",,"740",,"840",,,"19680906","20000526","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op bodemplaat v. voorzitting",,,,,,,,"0.00","217","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2002-06-26T00:00:00.000","1968-09-06T00:00:00.000","2000-05-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH4239","Personenauto","MORRIS","MINOR TOURER",,"20200526",,"cabriolet",,"BLAUW","Niet geregistreerd","4",,"740",,"840",,,"19700301","20000824","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","218","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","01","Ja",,"2020-05-26T00:00:00.000","1970-03-01T00:00:00.000","2000-08-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH6576","Personenauto","MORRIS","MINOR TOURER CABRIOLET",,"20010214",,"cabriolet",,"WIT","Niet geregistreerd","4",,"760",,"860",,,"19610308","20010214","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op balk t.p.v. reservewiel in kofferruimte",,,,,,,,"0.00","219","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","07","Ja",,"2001-02-14T00:00:00.000","1961-03-08T00:00:00.000","2001-02-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH7202","Personenauto","MORRIS","MINOR CONVERTIBLE",,"20010405",,"cabriolet",,"ROOD","Niet geregistreerd","4",,"750",,"850",,,"19600817","20010405","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op schutbord onder motorkap",,,,,,,,"0.00","219","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2001-04-05T00:00:00.000","1960-08-17T00:00:00.000","2001-04-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH8304","Personenauto","MORRIS","MINOR 1000",,"20201021",,"cabriolet",,"BLAUW","Niet geregistreerd","4",,"810",,"910",,,"19630320","20010626","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","219","Nee","Nee",,"Nee","0",,,"2018","Geen oordeel","01","Ja",,"2020-10-21T00:00:00.000","1963-03-20T00:00:00.000","2001-06-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH8576","Personenauto","MORRIS","MINOR 1000 TOURER",,"20220702",,"cabriolet",,"WIT","Niet geregistreerd","4",,"743",,"843",,,"19600202","20010716","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","0",,,,,,"0","0.00","218","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja",,"2022-07-02T00:00:00.000","1960-02-02T00:00:00.000","2001-07-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH9111","Personenauto","MORRIS","MINOR 1000 TOURER",,"20190504",,"cabriolet",,"ROOD","Niet geregistreerd","4",,"743",,"843",,,"19570604","20010824","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"l. op bodemplaat v. voorzitting","0",,,,,,"0","0.00","218","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","01","Ja",,"2019-05-04T00:00:00.000","1957-06-04T00:00:00.000","2001-08-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH9361","Personenauto","MORRIS","MINOR CABRIOLET",,"20230923",,"cabriolet",,"WIT","Niet geregistreerd","4",,"760",,"860",,,"19530801","20010912","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap",,,,,,,,"0.00","218","Nee","Nee",,"Nee",,,,"2008","Geen oordeel","07","Ja",,"2023-09-23T00:00:00.000","1953-08-01T00:00:00.000","2001-09-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH9697","Personenauto","MORRIS","MINOR TOURER",,"20150601",,"cabriolet",,"GROEN","Niet geregistreerd","4",,"740",,"840",,,"19580630","20011015","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","218","Nee","Nee",,"Nee","0",,,"2007","Geen oordeel","01","Ja",,"2015-06-01T00:00:00.000","1958-06-30T00:00:00.000","2001-10-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL1277","Personenauto","MORRIS","MINOR 1000 CABRIOLET",,"20220706",,"cabriolet",,"BLAUW","Niet geregistreerd","4",,"745",,"845",,,"19580630","20020404","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op bodemplaat by l. voorzitting",,,,,,,,"0.00","219","Nee","Nee",,"Nee",,,,"2005","Geen oordeel","05","Ja",,"2022-07-06T00:00:00.000","1958-06-30T00:00:00.000","2002-04-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL1579","Personenauto","MORRIS","MINOR TOURER",,"20020510",,"cabriolet",,"WIT","Niet geregistreerd","4",,"740",,"840",,,"19630521","20020502","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap",,,,,,,,"0.00","218","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2002-05-10T00:00:00.000","1963-05-21T00:00:00.000","2002-05-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL1847","Personenauto","MORRIS","MINOR COVERTIBLE",,"20211005",,"cabriolet",,"GROEN","Niet geregistreerd","4",,"770",,"870",,,"19491201","20020607","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap",,,,,,,,"0.00","218","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2021-10-05T00:00:00.000","1949-12-01T00:00:00.000","2002-06-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL1851","Personenauto","MORRIS","MINOR",,"20220707",,"cabriolet",,"GROEN","Niet geregistreerd","4",,"670",,"770",,,"19350301","20020607","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op balk 110 cm a. vooras",,,,,,,,"0.00","198","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2022-07-07T00:00:00.000","1935-03-01T00:00:00.000","2002-06-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL1967","Personenauto","MORRIS","MINOR TOURER",,"20130206",,"cabriolet",,"BEIGE","Niet geregistreerd","4",,"740",,"840",,,"19640417","20020614","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","0",,,,,,"0","0.00","218","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","01","Ja",,"2013-02-06T00:00:00.000","1964-04-17T00:00:00.000","2002-06-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL2508","Personenauto","MORRIS","MINOR TOURER",,"20020817",,"cabriolet",,"GROEN","Niet geregistreerd","4",,"740",,"840",,,"19550304","20020812","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","218","Nee","Nee",,"Nee","0",,,"2007","Geen oordeel","01","Ja",,"2002-08-17T00:00:00.000","1955-03-04T00:00:00.000","2002-08-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL2972","Personenauto","MORRIS","MINOR 1000 TOURER",,"20020926",,"cabriolet",,"GRIJS","Niet geregistreerd","4",,"760",,"860",,,"19660906","20020926","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap",,,,,,,,"0.00","218","Nee","Nee",,"Nee",,,,"2020","Onlogisch","04","Ja",,"2002-09-26T00:00:00.000","1966-09-06T00:00:00.000","2002-09-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL4269","Personenauto","MORRIS","MINOR TOURER",,"20151120",,"cabriolet",,"BLAUW","Niet geregistreerd","4",,"740",,"840",,,"19650408","20030404","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","218","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"2015-11-20T00:00:00.000","1965-04-08T00:00:00.000","2003-04-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL4877","Personenauto","MORRIS","MORRIS MINOR SERIES 11 CONV.",,"20030625",,"cabriolet",,"GROEN","Niet geregistreerd","4",,"810",,"910",,,"19530228","20030625","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. op bodemplaat v. voorzitting",,,,,,,,"0.00","218","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-06-25T00:00:00.000","1953-02-28T00:00:00.000","2003-06-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL5386","Personenauto","MORRIS","MINOR 1000 CONVERTIBLE",,"20230829",,"cabriolet",,"WIT","Niet geregistreerd","4",,"750",,"850",,,"19680401","20030822","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op bodemplaat by r. voorzitting",,,,,,,,"0.00","217","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja",,"2023-08-29T00:00:00.000","1968-04-01T00:00:00.000","2003-08-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL7569","Personenauto","MORRIS","MINOR CONVERTIBLE",,"20230910",,"cabriolet",,"ZWART","Niet geregistreerd","4",,"760",,"860",,,"19510313","20040812","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap",,,,,,,,"0.04","217","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-09-10T00:00:00.000","1951-03-13T00:00:00.000","2004-08-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL7588","Personenauto","MORRIS","MINOR 1000 TOURER",,"20200406",,"cabriolet",,"BLAUW","Niet geregistreerd","4",,"780",,"880",,,"19580630","20040816","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap",,,,,,,,"0.03","220","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-04-06T00:00:00.000","1958-06-30T00:00:00.000","2004-08-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM7627","Personenauto","MORRIS","MINOR 1000",,"20090410",,"cabriolet","4","BLAUW","Niet geregistreerd","4","1098","760",,"860",,,"19670616","20090410","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"schutbord l.",,,,,,,,"0.04","218","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2009-04-10T00:00:00.000","1967-06-16T00:00:00.000","2009-04-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"