"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00BTL2","Bedrijfsauto","VOLVO","FH","20241013","20221013",,"voor vervoer boomstammen","2","N.v.t.","N.v.t.","6","12777","16107","28000","16207","750",,"20221013","20221013","Geen verstrekking in Open Data",,"Ja","90","11893",,"33793",,,"2","10",,"925",,"990","255","N3",,,,"30000","VTL3R",,,,,,"0.02","597","Nee","Nee","20241012","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-10-13T00:00:00.000","2022-10-13T00:00:00.000","2022-10-13T00:00:00.000","2022-10-13T00:00:00.000","2024-10-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20221003","2022-10-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BTJ6","Bedrijfsauto","SCANIA","R730","20160717","20220922",,"voor vervoer boomstammen","2","N.v.t.","N.v.t.","8","16353","12150","28000","12250",,,"20150717","20220920","Geen verstrekking in Open Data",,"Ja","90","15850",,"37750",,,,"10",,"973",,"973","255","N3",,,,"30000",,,,,,,"0.04","585","Nee","Nee",,"Nee","50000",,,,"Niet geregistreerd","NG","Ja","2016-07-17T00:00:00.000","2022-09-22T00:00:00.000","2015-07-17T00:00:00.000","2022-09-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220901","2022-09-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04BPK6","Bedrijfsauto","VOLVO","FH","20250107","20230201",,"voor vervoer boomstammen","2","N.v.t.","N.v.t.","6","12777","11866","28000","11966",,,"20200320","20200320","Geen verstrekking in Open Data",,"Ja","90","16134",,"28100",,,"2","10",,"1026",,"1035","255","N3",,,"r. balk by vooras","29000","VTL3R",,,,,,"0.03","627","Nee","Nee","20251212","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-01-07T00:00:00.000","2023-02-01T00:00:00.000","2020-03-20T00:00:00.000","2020-03-20T00:00:00.000","2025-12-12T00:00:00.000",,,,,,,,,,"390",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08BVT3","Bedrijfsauto","SCANIA","R660","20240817","20230824",,"voor vervoer boomstammen","2","N.v.t.","N.v.t.","8","16353","16377","28000","16477","750",,"20230817","20230824","Geen verstrekking in Open Data",,"Ja","90","11623",,"33523",,,"2","10",,"1003",,"1004","255","N3",,,,"35000","N333",,,,,,"0.03","610","Nee","Nee","20250829","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-08-17T00:00:00.000","2023-08-24T00:00:00.000","2023-08-17T00:00:00.000","2023-08-24T00:00:00.000","2025-08-29T00:00:00.000",,,,,,,,,,"395",,,,,,,,,,,"20230817","2023-08-17T00:00:00.000","5.39000","N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10BSX8","Bedrijfsauto","SCANIA","R660","20250512","20220512",,"voor vervoer boomstammen","2","N.v.t.","N.v.t.","8","16353","16739","28000","16839","750",,"20220512","20220512","Geen verstrekking in Open Data",,"Ja","90","11261",,"33161",,,"2","10",,"970",,"1080","255","N3",,,,"30000","N333",,,,,,"0.03","610","Nee","Nee","20260510","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-05-12T00:00:00.000","2022-05-12T00:00:00.000","2022-05-12T00:00:00.000","2022-05-12T00:00:00.000","2026-05-10T00:00:00.000",,,,,,,,,,"400",,,,,,,,,,,"20220503","2022-05-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11BXN4","Bedrijfsauto","SCANIA","R490","20250531","20240306",,"voor vervoer boomstammen","2","N.v.t.","N.v.t.","6","12742","14225","27000","14325",,,"20160603","20240306","Geen verstrekking in Open Data",,"Ja","90","12775",,"35675","24000",,,"10",,"1012",,"1007","255","N3",,,,"27000","N331",,,,,,"0.03","605","Nee","Nee","20260321","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-05-31T00:00:00.000","2024-03-06T00:00:00.000","2016-06-03T00:00:00.000","2024-03-06T00:00:00.000","2026-03-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20240306","2024-03-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14BXH5","Bedrijfsauto","SCANIA","R590","20250122","20240124",,"voor vervoer boomstammen","2","N.v.t.","N.v.t.","8","16353","16003","28000","16103","750",,"20240122","20240122","Geen verstrekking in Open Data",,"Ja","90","11997",,"33897","23737",,"2","10",,"1000",,"1030","255","N3",,,,"30000","N333",,,,,,"0.03","590","Nee","Nee","20260112","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-01-22T00:00:00.000","2024-01-24T00:00:00.000","2024-01-22T00:00:00.000","2024-01-22T00:00:00.000","2026-01-12T00:00:00.000",,,,,,,,,,"399",,,,,,,,,,,"20240102","2024-01-02T00:00:00.000","5.39000","N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20BTN7","Bedrijfsauto","VOLVO","FH","20241025","20221025",,"voor vervoer boomstammen","2","N.v.t.","N.v.t.","6","12777","17097","29000","17197",,,"20221025","20221025","Geen verstrekking in Open Data",,"Ja","90","11903",,"32803",,,"2","8",,"1025",,"1030","255","N3",,,,"32000","VTJ3R",,,,,,"0.02","697","Nee","Nee","20241026","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-10-25T00:00:00.000","2022-10-25T00:00:00.000","2022-10-25T00:00:00.000","2022-10-25T00:00:00.000","2024-10-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20221025","2022-10-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20BVH1","Bedrijfsauto","DAF","XFC 530 FAT","20240420","20240419",,"voor vervoer boomstammen","2","N.v.t.","N.v.t.","6","12902","16157","26000","16257","750",,"20230420","20230420","Geen verstrekking in Open Data",,"Ja","90","9843",,"33743","22144",,"2","10",,"1026",,"1057","255","N3",,,,"33000",,,,,,,"0.02","625","Nee","Nee","20250419","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-04-20T00:00:00.000","2024-04-19T00:00:00.000","2023-04-20T00:00:00.000","2023-04-20T00:00:00.000","2025-04-19T00:00:00.000",,,,,,,,,,"310",,,,,,,,,,,"20230417","2023-04-17T00:00:00.000","5.39000","N","0","J","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20BXF5","Bedrijfsauto","VOLVO","FM","20241130","20231130",,"voor vervoer boomstammen","2","N.v.t.","N.v.t.","6","12777","17050","29000","17150",,,"20231130","20231130","Geen verstrekking in Open Data",,"Ja","90","11950","32850",,,,"2","10",,"664",,"906","255","N3",,,,"36000","VTN3R",,,,,,"0.02","567","Nee","Nee","20251204","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-11-30T00:00:00.000","2023-11-30T00:00:00.000","2023-11-30T00:00:00.000","2023-11-30T00:00:00.000","2025-12-04T00:00:00.000",,,,,,,,,,"400",,,,,,,,,,,"20231130","2023-11-30T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20BXK3","Bedrijfsauto","VOLVO","FH","20240831","20240202",,"voor vervoer boomstammen","2","N.v.t.","N.v.t.","6","12777","14740","27000","14840",,,"20180813","20240202","Geen verstrekking in Open Data",,"Ja","90","12260",,,,,,"10",,,,"1050","255","N3",,,,"29000",,,,,,,"0.03","597","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-31T00:00:00.000","2024-02-02T00:00:00.000","2018-08-13T00:00:00.000","2024-02-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240201","2024-02-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25BTG4","Bedrijfsauto","VOLVO","FH","20240720","20220720",,"voor vervoer boomstammen","2","N.v.t.","N.v.t.","6","12777","14880","28000","14980","750",,"20220720","20220720","Geen verstrekking in Open Data",,"Ja","90","13120",,"35020","24000",,"2","10",,"1002",,"1015","255","N3",,,,"32000","VTL3R",,,,,,"0.03","597","Nee","Nee","20240722","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-07-20T00:00:00.000","2022-07-20T00:00:00.000","2022-07-20T00:00:00.000","2022-07-20T00:00:00.000","2024-07-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20220720","2022-07-20T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25BVS1","Bedrijfsauto","VOLVO","FH","20240629","20230803",,"voor vervoer boomstammen","2","N.v.t.","N.v.t.","6","12777","16095","27000","16195",,,"20230629","20230803","Geen verstrekking in Open Data",,"Ja","90","10905",,"24400",,,"2","10",,"1029",,"1046","255","N3",,,,"29000","VTL3R",,,,,,"0.03","597","Nee","Nee","20250809","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-06-29T00:00:00.000","2023-08-03T00:00:00.000","2023-06-29T00:00:00.000","2023-08-03T00:00:00.000","2025-08-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20230802","2023-08-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29BVJ1","Bedrijfsauto","VOLVO","FH","20240731","20230609",,"voor vervoer boomstammen","2","N.v.t.","N.v.t.","6","12777","15568","28000","15668","750",,"20180924","20230609","Geen verstrekking in Open Data",,"Ja","90","12432",,"24000","23361",,,"10",,"1010",,"1030","255","N3",,,,"32000","VTL3R",,,,,,"0.03","600","Nee","Nee","20250602","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-07-31T00:00:00.000","2023-06-09T00:00:00.000","2018-09-24T00:00:00.000","2023-06-09T00:00:00.000","2025-06-02T00:00:00.000",,,,,,,,,,"400",,,,,,,,,,,"20230501","2023-05-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30BTT7","Bedrijfsauto","SCANIA","R590","20250103","20230218",,"voor vervoer boomstammen","2","N.v.t.","N.v.t.","8","16353","16579","28000","16679","750",,"20230103","20230103","Geen verstrekking in Open Data",,"Ja","90","11421",,"33321","24000",,"2","10",,"995",,"1006","255","N3",,,,"30000","N333",,,,,,"0.03","610","Nee","Nee","20250104","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-01-03T00:00:00.000","2023-02-18T00:00:00.000","2023-01-03T00:00:00.000","2023-01-03T00:00:00.000","2025-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20230103","2023-01-03T00:00:00.000","5.39000",,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30BVJ1","Bedrijfsauto","VOLVO","FH","20240731","20230609",,"voor vervoer boomstammen","2","N.v.t.","N.v.t.","6","12777","14460","28000","14560","750",,"20170427","20230609","Geen verstrekking in Open Data",,"Ja","90","13540",,"24000","24000",,,"10",,"1000",,"1020","255","N3",,,,"32000","VTL3R",,,,,,"0.03","600","Nee","Nee","20250601","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-07-31T00:00:00.000","2023-06-09T00:00:00.000","2017-04-27T00:00:00.000","2023-06-09T00:00:00.000","2025-06-01T00:00:00.000",,,,,,,,,,"400",,,,,,,,,,,"20230501","2023-05-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38BXS8","Bedrijfsauto","VOLVO","FH","20250430","20240430",,"voor vervoer boomstammen","2","N.v.t.","N.v.t.","6","12777","17035","28000","17135","750",,"20240430","20240430","Geen verstrekking in Open Data",,"Ja","90","10965",,"32865",,,"2","10",,"955",,"1000","254","N3",,,,"29000","VTL3R",,,,,,"0.02","597","Nee","Nee","20260517","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-04-30T00:00:00.000","2024-04-30T00:00:00.000","2024-04-30T00:00:00.000","2024-04-30T00:00:00.000","2026-05-17T00:00:00.000",,,,,,,,,,"399",,,,,,,,,,,"20240426","2024-04-26T00:00:00.000","5.39000","N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39BXH2","Bedrijfsauto","SCANIA","R500","20250125","20240125",,"voor vervoer boomstammen","2","N.v.t.","N.v.t.","6","12742","15653","29000","15753","750",,"20240125","20240125","Geen verstrekking in Open Data",,"Ja","90","13347",,"25414",,,"2","8",,"1007",,"1050","255","N3",,,,"31000","N333",,,,,,"0.02","610","Nee","Nee","20260125","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-01-25T00:00:00.000","2024-01-25T00:00:00.000","2024-01-25T00:00:00.000","2024-01-25T00:00:00.000","2026-01-25T00:00:00.000",,,,,,,,,,"400",,,,,,,,,,,"20240102","2024-01-02T00:00:00.000","13.40000","N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51BXJ6","Bedrijfsauto","SCANIA","R660","20250129","20240129",,"voor vervoer boomstammen","2","N.v.t.","N.v.t.","8","16353","16794","28000","16894","750",,"20240129","20240129","Geen verstrekking in Open Data",,"Ja","90","11206",,"33106",,,"2","10",,"967",,"1070","255","N3",,,,"30000","N333",,,,,,"0.03","610","Nee","Nee","20260131","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-01-29T00:00:00.000","2024-01-29T00:00:00.000","2024-01-29T00:00:00.000","2024-01-29T00:00:00.000","2026-01-31T00:00:00.000",,,,,,,,,,"400",,,,,,,,,,,"20240123","2024-01-23T00:00:00.000","5.39000","N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65BXT6","Bedrijfsauto","VOLVO","FH","20250521","20240521",,"voor vervoer boomstammen","2","N.v.t.","N.v.t.","6","12777","16092","28000","16192","750",,"20240521","20240521","Geen verstrekking in Open Data",,"Ja","90","11908",,"33808","20600",,"2","10",,"935",,"1020","255","N3",,,,"30000","VTL3R",,,,,,"0.03","597","Nee","Nee","20260522","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-05-21T00:00:00.000","2024-05-21T00:00:00.000","2024-05-21T00:00:00.000","2024-05-21T00:00:00.000","2026-05-22T00:00:00.000",,,,,,,,,,"400",,,,,,,,,,,"20240507","2024-05-07T00:00:00.000","5.39000","N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67BTN7","Bedrijfsauto","SCANIA","R 730","20181211","20231208",,"voor vervoer boomstammen","2","N.v.t.","N.v.t.","8","16353","13020","36000","13120",,,"20171211","20221102","Geen verstrekking in Open Data",,"Ja","90","22980",,,,,,"12",,,,"1072","255","N3",,,,"37000",,,,,,,"0.04","450","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2018-12-11T00:00:00.000","2023-12-08T00:00:00.000","2017-12-11T00:00:00.000","2022-11-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221025","2022-10-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68BXL8","Bedrijfsauto","SCANIA","R590","20250301","20240229",,"voor vervoer boomstammen","2","N.v.t.","N.v.t.","8","16353","15993","28000","16093","750",,"20240229","20240229","Geen verstrekking in Open Data",,"Ja","90","12007",,"33907","23737",,"2","10",,"1004",,"1039","255","N3",,,,"30000","N333",,,,,,"0.03","590","Nee","Nee","20260307","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-03-01T00:00:00.000","2024-02-29T00:00:00.000","2024-02-29T00:00:00.000","2024-02-29T00:00:00.000","2026-03-07T00:00:00.000",,,,,,,,,,"399",,,,,,,,,,,"20240226","2024-02-26T00:00:00.000","5.39000","N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69BSZ4","Bedrijfsauto","VOLVO","FH","20250512","20220512",,"voor vervoer boomstammen","2","N.v.t.","N.v.t.","6","12777","16137","28000","16237",,,"20220512","20220512","Geen verstrekking in Open Data",,"Ja","90","11863",,"33763",,,"2","10",,"924",,"1007","255","N3",,,,"30000","VTL3R",,,,,,"0.02","597","Nee","Nee","20260506","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-05-12T00:00:00.000","2022-05-12T00:00:00.000","2022-05-12T00:00:00.000","2022-05-12T00:00:00.000","2026-05-06T00:00:00.000",,,,,,,,,,"400",,,,,,,,,,,"20220512","2022-05-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72BVP5","Bedrijfsauto","SCANIA","R730 LB6X4HNB","20240828","20230831",,"voor vervoer boomstammen","2","N.v.t.","N.v.t.","8","16353","14945","28000","15045",,,"20160708","20230831","Geen verstrekking in Open Data",,"Ja","90","13055",,"34955",,,,"6",,"1012",,"1060","255","N3",,,,"30000",,,,,,,"0.04","585","Nee","Nee","20250823","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-08-28T00:00:00.000","2023-08-31T00:00:00.000","2016-07-08T00:00:00.000","2023-08-31T00:00:00.000","2025-08-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20230904","2023-09-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78BTB8","Bedrijfsauto","SCANIA","R660","20250608","20220608",,"voor vervoer boomstammen","2","N.v.t.","N.v.t.","8","16353","17763","28000","17863","750",,"20220608","20220608","Geen verstrekking in Open Data",,"Ja","90","10237",,"31946","24000",,"2","8",,"943",,"1027","255","N3",,,,"30000","N333",,,,,,"0.03","690","Nee","Nee","20260430","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-06-08T00:00:00.000","2022-06-08T00:00:00.000","2022-06-08T00:00:00.000","2022-06-08T00:00:00.000","2026-04-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20221003","2022-10-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"