"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"08XXN1","Personenauto","VOLKSWAGEN","BESTEL TD 51KW","20250420","20170428",,"kampeerwagen","6","ROOD","WIT","4","1588","1620","2500","1720","600","1500","19900821","19900821","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2500",,,,,,,"0.03","246","Nee","Nee",,"Nee","4000",,,"2023","Onlogisch","04","Ja","2025-04-20T00:00:00.000","2017-04-28T00:00:00.000","1990-08-21T00:00:00.000","1990-08-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31XSG4","Personenauto","VOLKSWAGEN","BESTEL TD 51KW","20251004","20120716",,"kampeerwagen","4","GEEL","WIT","4","1588","1800","2500","1900","600","1500","19870403","19870403","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2500",,,,,,,"0.03","246","Nee","Nee",,"Nee","4000",,,"2023","Onlogisch","04","Ja","2025-10-04T00:00:00.000","2012-07-16T00:00:00.000","1987-04-03T00:00:00.000","1987-04-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47NVX4","Personenauto","VOLKSWAGEN","BESTEL TD 51KW","20260416","20240511",,"kampeerwagen","5","ROOD","Niet geregistreerd","4","1588","1747","2500","1847","600","1500","19880318","19880318","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. balk a. vooras","2500",,,,,,,"0.03","246","Nee","Nee",,"Nee","4000",,,"2024","Logisch","00","Ja","2026-04-16T00:00:00.000","2024-05-11T00:00:00.000","1988-03-18T00:00:00.000","1988-03-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80BJBD","Bedrijfsauto","VOLKSWAGEN","BESTEL TD 51KW","20240729","20160527",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1588","1439","2500","1539","600","1500","19900620","20030512","Geen verstrekking in Open Data",,"Nee",,"1061",,,"1500",,"0","4","0","0",,"0","185","N1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2500",,,,,,"0","0.03","246","Nee","Nee",,"Nee","4000",,,"2022","Geen oordeel","05","Ja","2024-07-29T00:00:00.000","2016-05-27T00:00:00.000","1990-06-20T00:00:00.000","2003-05-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BL06TR","Bedrijfsauto","VOLKSWAGEN","BESTEL TD 51KW","20240226","20151125",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1588","1439","2500","1539","600","1500","19850508","19850508","Geen verstrekking in Open Data",,"Nee",,"1061",,,,,"0","4","0","466",,"0","185","N1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2500",,,,,,"0","0.03","246","Nee","Nee",,"Nee","4000",,,"2022","Logisch","00","Ja","2024-02-26T00:00:00.000","2015-11-25T00:00:00.000","1985-05-08T00:00:00.000","1985-05-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BL27SG","Bedrijfsauto","VOLKSWAGEN","BESTEL TD 51KW","19880425","19891206",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1520","2500","1620",,,"19850425","19850425","Geen verstrekking in Open Data",,"Nee",,"980",,,,,,"4",,,,,"185","N1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2500",,,,,,,"0.03","246","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","1988-04-25T00:00:00.000","1989-12-06T00:00:00.000","1985-04-25T00:00:00.000","1985-04-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BL58ZH","Bedrijfsauto","VOLKSWAGEN","BESTEL TD 51KW","19880610",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1400","2500","1500",,,"19850610","19850610","Geen verstrekking in Open Data",,"Nee",,"1100",,,,,,"4",,,,,"185","N1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2500",,,,,,,"0.03","246","Nee","Nee",,"Nee",,,,"1993","Logisch","00","Ja","1988-06-10T00:00:00.000",,"1985-06-10T00:00:00.000","1985-06-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BL59YN","Bedrijfsauto","VOLKSWAGEN","BESTEL TD 51KW","20260211","20200729","5360","kampeerwagen",,"N.v.t.","N.v.t.","4","1588","1700","2500","1800","600","1500","19850601","19850601","Geen verstrekking in Open Data",,"Ja",,"800",,"1500","1500",,"0","4","0","0",,"0","185","N1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2500",,,,,,"0","0.03","246","Nee","Nee",,"Nee","4000",,,"2024","Onlogisch","04","Ja","2026-02-11T00:00:00.000","2020-07-29T00:00:00.000","1985-06-01T00:00:00.000","1985-06-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BL84TK","Bedrijfsauto","VOLKSWAGEN","BESTEL TD 51KW","20011123","20020227",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1500","2500","1600",,,"19850507","19850507","Geen verstrekking in Open Data",,"Nee",,"1000",,,,,,"4",,"465",,,"185","N1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2500",,,,,,,"0.03","246","Nee","Nee",,"Nee",,,,"1998","Geen oordeel","07","Ja","2001-11-23T00:00:00.000","2002-02-27T00:00:00.000","1985-05-07T00:00:00.000","1985-05-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BN06RS","Bedrijfsauto","VOLKSWAGEN","BESTEL TD 51KW","20240628","20211014",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1540","2500","1640",,,"19850916","19850916","Geen verstrekking in Open Data",,"Ja",,"960",,,,,,"4",,,,,"185","N1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2500",,,,,,,"0.03","246","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2024-06-28T00:00:00.000","2021-10-14T00:00:00.000","1985-09-16T00:00:00.000","1985-09-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BN25LB","Bedrijfsauto","VOLKSWAGEN","BESTEL TD 51KW","20080414","20040802",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1430","2500","1530",,,"19850807","19850807","Geen verstrekking in Open Data",,"Nee",,"1070",,,,,,"4",,"465",,,"185","N1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2500",,,,,,,"0.03","246","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","07","Ja","2008-04-14T00:00:00.000","2004-08-02T00:00:00.000","1985-08-07T00:00:00.000","1985-08-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BN52TR","Bedrijfsauto","VOLKSWAGEN","BESTEL TD 51KW","20120805","20180528",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1580","2500","1680",,,"19850926","19850926","Geen verstrekking in Open Data",,"Ja",,"920",,,,,,"4",,"467",,,"185","N1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2500",,,,,,,"0.03","246","Nee","Nee",,"Nee",,,,"2018","Logisch","00","Ja","2012-08-05T00:00:00.000","2018-05-28T00:00:00.000","1985-09-26T00:00:00.000","1985-09-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BN75SR","Bedrijfsauto","VOLKSWAGEN","BESTEL TD 51KW","20241025","20211016",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1588","1439","2500","1539","600",,"19850919","19850919","Geen verstrekking in Open Data",,"Ja",,"1061",,"1500","1500",,,"4",,,,,"185","N1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2500",,,,,,,"0.03","246","Nee","Nee",,"Nee","4000",,,"2022","Geen oordeel","07","Ja","2024-10-25T00:00:00.000","2021-10-16T00:00:00.000","1985-09-19T00:00:00.000","1985-09-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BN93LN","Bedrijfsauto","VOLKSWAGEN","BESTEL TD 51KW","20240715","20030821","5365","kampeerwagen",,"N.v.t.","N.v.t.","4",,"1690","2500","1790",,,"19850813","19850813","Geen verstrekking in Open Data",,"Ja",,"810",,,,,,"4",,,,,"185","N1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2500",,,,,,,"0.03","246","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2024-07-15T00:00:00.000","2003-08-21T00:00:00.000","1985-08-13T00:00:00.000","1985-08-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BN99YD","Bedrijfsauto","VOLKSWAGEN","BESTEL TD 51KW","20140702","19980610",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1440","2500","1540",,,"19851018","19851018","Geen verstrekking in Open Data",,"Nee",,"1060",,,,,,"4",,"463",,,"185","N1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2500",,,,,,,"0.03","246","Nee","Nee",,"Nee",,,,"2012","Geen oordeel","07","Ja","2014-07-02T00:00:00.000","1998-06-10T00:00:00.000","1985-10-18T00:00:00.000","1985-10-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BP16JF","Bedrijfsauto","VOLKSWAGEN","BESTEL TD 51KW","20240518","20191019",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1588","1439","2500","1539","600","1500","19851206","19851206","Geen verstrekking in Open Data",,"Ja",,"1061",,,,,"0","4","0","0",,"0","185","N1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2500",,,,,,"0","0.03","246","Nee","Nee",,"Nee","4000",,,"2022","Geen oordeel","07","Ja","2024-05-18T00:00:00.000","2019-10-19T00:00:00.000","1985-12-06T00:00:00.000","1985-12-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BP19VB","Bedrijfsauto","VOLKSWAGEN","BESTEL TD 51KW","20230527","20171206",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1588","1439","2500","1539","600","1500","19860210","19860210","Geen verstrekking in Open Data",,"Ja",,"1061",,"1500","1500",,"0","4","0","0",,"0","185","N1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2500",,,,,,"0","0.03","246","Nee","Nee",,"Nee","4000",,,"2021","Geen oordeel","07","Ja","2023-05-27T00:00:00.000","2017-12-06T00:00:00.000","1986-02-10T00:00:00.000","1986-02-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BP31VB","Bedrijfsauto","VOLKSWAGEN","BESTEL TD 51KW","20241112","19880713",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1540","2500","1640",,,"19860225","19860225","Geen verstrekking in Open Data",,"Ja",,"960",,,,,,"4",,,,,"185","N1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2500",,,,,,,"0.03","246","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja","2024-11-12T00:00:00.000","1988-07-13T00:00:00.000","1986-02-25T00:00:00.000","1986-02-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BP41NZ","Bedrijfsauto","VOLKSWAGEN","BESTEL TD 51KW","20240817","20120817",,"gesloten opbouw","3","N.v.t.","N.v.t.","4","1984","1461","2500","1561","600","1500","19860108","19860108","Geen verstrekking in Open Data",,"Ja",,"1039",,,,,"0","4","0","0",,"0","185","N1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2500",,,,,,"0","0.04","246","Nee","Nee",,"Nee","4000",,,"2023","Logisch","00","Ja","2024-08-17T00:00:00.000","2012-08-17T00:00:00.000","1986-01-08T00:00:00.000","1986-01-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BP44FD","Bedrijfsauto","VOLKSWAGEN","BESTEL TD 51KW","20260616","20060815",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1680","2500","1780","750",,"19851112","19851112","Geen verstrekking in Open Data",,"Ja",,"820",,"1500","1500",,,"4",,,,,"185","N1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2500",,,,,,,"0.03","246","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","07","Ja","2026-06-16T00:00:00.000","2006-08-15T00:00:00.000","1985-11-12T00:00:00.000","1985-11-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BP70NH","Bedrijfsauto","VOLKSWAGEN","BESTEL TD 51KW","20010328",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1588","1439","2500","1539","600","1500","19860107","19860107","Geen verstrekking in Open Data",,"Nee",,"1061",,"1500","1500",,"0","4","0","0",,"0","185","N1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2500",,,,,,"0","0.03","246","Nee","Nee",,"Nee","4000",,,"2000","Geen oordeel","07","Ja","2001-03-28T00:00:00.000",,"1986-01-07T00:00:00.000","1986-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BP84NH","Bedrijfsauto","VOLKSWAGEN","BESTEL TD 51KW","20041019","20031104",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1588","1439","2500","1539","600","1500","19860102","19860102","Geen verstrekking in Open Data",,"Ja",,"1061",,"1500","1500",,"0","4","0","0",,"0","185","N1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2500",,,,,,"0","0.03","246","Nee","Nee",,"Nee","4000",,,"2003","Geen oordeel","07","Ja","2004-10-19T00:00:00.000","2003-11-04T00:00:00.000","1986-01-02T00:00:00.000","1986-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BP85SB","Bedrijfsauto","VOLKSWAGEN","BESTEL TD 51KW","20160808","20210909",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1580","2500","1680",,,"19860124","19860124","Geen verstrekking in Open Data",,"Nee",,"920",,,,,,"4",,,,,"185","N1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2500",,,,,,,"0.03","246","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","07","Ja","2016-08-08T00:00:00.000","2021-09-09T00:00:00.000","1986-01-24T00:00:00.000","1986-01-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BP97NL","Bedrijfsauto","VOLKSWAGEN","BESTEL TD 51KW","20240804","20201109","5365","kampeerwagen",,"N.v.t.","N.v.t.","4",,"1590","2500","1690","600",,"19860107","19860107","Geen verstrekking in Open Data",,"Ja",,"910",,"1500","1500",,,"4",,,,,"185","N1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2500",,,,,,,"0.03","246","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja","2024-08-04T00:00:00.000","2020-11-09T00:00:00.000","1986-01-07T00:00:00.000","1986-01-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BR23LV","Bedrijfsauto","VOLKSWAGEN","BESTEL TD 51KW","20130815","20231023",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1540","2500","1640",,,"19860423","19860423","Geen verstrekking in Open Data",,"Ja",,"960",,,,,,"4",,,,,"185","N1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2500",,,,,,,"0.03","246","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2013-08-15T00:00:00.000","2023-10-23T00:00:00.000","1986-04-23T00:00:00.000","1986-04-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BR84LZ","Bedrijfsauto","VOLKSWAGEN","BESTEL TD 51KW","20250912","20230304",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1600","2500","1700",,,"19860429","19860429","Geen verstrekking in Open Data",,"Ja",,"900",,,,,,"4",,,,,"185","N1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2500",,,,,,,"0.03","246","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-09-12T00:00:00.000","2023-03-04T00:00:00.000","1986-04-29T00:00:00.000","1986-04-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BS49PK","Bedrijfsauto","VOLKSWAGEN","BESTEL TD 51KW","20020129",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1471","2500","1571",,,"19860812","19860812","Geen verstrekking in Open Data",,"Nee",,"1029",,,,,,"4",,,,,"185","N1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2500",,,,,,,"0.03","246","Nee","Nee",,"Nee",,,,"1998","Geen oordeel","07","Ja","2002-01-29T00:00:00.000",,"1986-08-12T00:00:00.000","1986-08-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BS64VT","Bedrijfsauto","VOLKSWAGEN","BESTEL TD 51KW","20010131",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1588","1439","2500","1539","600","1500","19860911","19860911","Geen verstrekking in Open Data",,"Nee",,"1061",,"1500","1500",,"0","4","0","0",,"0","185","N1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2500",,,,,,"0","0.03","246","Nee","Nee",,"Nee","4000",,,"2000","Geen oordeel","07","Ja","2001-01-31T00:00:00.000",,"1986-09-11T00:00:00.000","1986-09-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"