"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"2SZG25","Personenauto","MASERATI","GHIBLI DIESEL","20240928","20210609","14310","sedan","5","ZWART","Niet geregistreerd","6","2987","1850","2500","1950",,,"20140102","20140102","Geen verstrekking in Open Data","54600","Ja",,,,,,,"4","4","0","0",,"497","0","M1",,,"r. bodemplaat by voorzitting","2500","M156",,"e3*2007/46*0224*03","7D2","5H","0","0.10","300","Nee","Ja",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-09-28T00:00:00.000","2021-06-09T00:00:00.000","2014-01-02T00:00:00.000","2014-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2SZG35","Personenauto","MASERATI","GHIBLI DIESEL","20250103","20160128","14310","sedan","5","BLAUW","Niet geregistreerd","6","2987","1850","2500","1950",,,"20140103","20140103","Geen verstrekking in Open Data","54600","Ja",,,,,,,"4","4","0","0",,"497","0","M1",,,"r. bodemplaat by voorzitting","2500","M156",,"e3*2007/46*0224*03","7D2","5H","0","0.10","300","Nee","Ja",,"Nee","0","0",,"2023","Logisch","00","Ja","2025-01-03T00:00:00.000","2016-01-28T00:00:00.000","2014-01-03T00:00:00.000","2014-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2THP26","Personenauto","MASERATI","GHIBLI DIESEL","20250510","20190503","14881","sedan","5","BRUIN","Niet geregistreerd","6","2987","1850","2500","1950",,,"20140213","20140213","Geen verstrekking in Open Data","96824","Ja",,,,,,,"4","4","0","0",,"497","0","M1",,,"r. bodemplaat by voorzitting","2500","M156",,"e3*2007/46*0224*03","7D2","5H","0","0.10","300","Nee","Ja",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-05-10T00:00:00.000","2019-05-03T00:00:00.000","2014-02-13T00:00:00.000","2014-02-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2TJF12","Personenauto","MASERATI","GHIBLI DIESEL","20241016","20221213","14881","sedan","5","GRIJS","Niet geregistreerd","6","2987","1850","2500","1950",,,"20140221","20140221","Geen verstrekking in Open Data","90230","Ja",,,,,,,"4","4","0","0",,"497","0","M1",,,"r. bodemplaat by voorzitting","2500","M156",,"e3*2007/46*0224*03","7D2","5H","0","0.10","300","Nee","Ja",,"Nee","0","0",,"2024","Logisch","00","Ja","2024-10-16T00:00:00.000","2022-12-13T00:00:00.000","2014-02-21T00:00:00.000","2014-02-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2TTR73","Personenauto","MASERATI","GHIBLI DIESEL","20250302","20230308","14881","sedan","5","BLAUW","Niet geregistreerd","6","2987","1850","2500","1950",,,"20140514","20140514","Geen verstrekking in Open Data","95637","Nee",,,,,,,"4","4","0","0",,"497","0","M1",,,"r. bodemplaat by voorzitting","2500","M156",,"e3*2007/46*0224*03","7D2","5H","0","0.10","300","Nee","Ja",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-03-02T00:00:00.000","2023-03-08T00:00:00.000","2014-05-14T00:00:00.000","2014-05-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2XHR36","Personenauto","MASERATI","GHIBLI DIESEL","20241228","20200903","14881","sedan","5","ZWART","Niet geregistreerd","6","2987","1850","2500","1950",,,"20140801","20140801","Geen verstrekking in Open Data","105970","Ja",,,,,,,"4","4","0","0",,"497","0","M1",,,"r. bodemplaat by voorzitting","2500","M156",,"e3*2007/46*0224*03","7D2","5H","0","0.10","300","Nee","Ja",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-12-28T00:00:00.000","2020-09-03T00:00:00.000","2014-08-01T00:00:00.000","2014-08-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2XJD45","Personenauto","MASERATI","GHIBLI DIESEL","20241004","20231208","14881","sedan","5","ZWART","Niet geregistreerd","6","2987","1850","2500","1950",,,"20140813","20140813","Geen verstrekking in Open Data","86515","Ja",,,,,,,"4","4","0","0",,"497","0","M1",,,"r. bodemplaat by voorzitting","2500","M156",,"e3*2007/46*0224*03","7D2","5H","0","0.10","300","Nee","Ja",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-10-04T00:00:00.000","2023-12-08T00:00:00.000","2014-08-13T00:00:00.000","2014-08-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3TXX47","Personenauto","MASERATI","GHIBLI DIESEL","20240727","20220315","14881","sedan","5","GRIJS","Niet geregistreerd","6","2987","1850","2500","1950",,,"20140604","20140604","Geen verstrekking in Open Data","99797","Ja",,,,,,,"4","4","0","0",,"497","0","M1",,,"r. bodemplaat by voorzitting","2500","M156",,"e3*2007/46*0224*03","7D2","5H","0","0.10","300","Nee","Ja",,"Nee","0","0",,"2024","Logisch","00","Ja","2024-07-27T00:00:00.000","2022-03-15T00:00:00.000","2014-06-04T00:00:00.000","2014-06-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3XBB65","Personenauto","MASERATI","GHIBLI DIESEL","20250412","20140625","14881","sedan","5","GRIJS","Niet geregistreerd","6","2987","1850","2500","1950",,,"20140625","20140625","Geen verstrekking in Open Data","87785","Ja",,,,,,,"4","4","0","0",,"497","0","M1",,,"r. bodemplaat by voorzitting","2500","M156",,"e3*2007/46*0224*03","7D2","5H","0","0.10","300","Nee","Ja",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-04-12T00:00:00.000","2014-06-25T00:00:00.000","2014-06-25T00:00:00.000","2014-06-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3ZPJ23","Personenauto","MASERATI","GHIBLI DIESEL","20250117","20220108","9159","sedan","5","GRIJS","Niet geregistreerd","6","2987","1850","2500","1950",,,"20140509","20150508","Geen verstrekking in Open Data","102341","Ja",,,,,,,"4","4","0","0",,"497","0","M1",,,"r. bodemplaat by voorzitting","2500","M156",,"e3*2007/46*0224*03","7D2","5H","0","0.10","300","Nee","Ja",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-01-17T00:00:00.000","2022-01-08T00:00:00.000","2014-05-09T00:00:00.000","2015-05-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4TFL52","Personenauto","MASERATI","GHIBLI DIESEL","20241209","20191211","14881","sedan","5","GRIJS","Niet geregistreerd","6","2987","1850","2500","1950",,,"20140108","20140108","Geen verstrekking in Open Data","98164","Ja",,,,,,,"4","4","0","0",,"497","0","M1",,,"r. bodemplaat by voorzitting","2500","M156",,"e3*2007/46*0224*03","7D2","5H","0","0.10","300","Nee","Ja",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-12-09T00:00:00.000","2019-12-11T00:00:00.000","2014-01-08T00:00:00.000","2014-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4THS11","Personenauto","MASERATI","GHIBLI DIESEL","20240927","20160910","14881","sedan","5","WIT","Niet geregistreerd","6","2987","1850","2500","1950",,,"20140214","20140214","Geen verstrekking in Open Data","94320","Ja",,,,,,,"4","4","0","0",,"497","0","M1",,,"r. bodemplaat by voorzitting","2500","M156",,"e3*2007/46*0224*03","7D2","5H","0","0.10","300","Nee","Ja",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-09-27T00:00:00.000","2016-09-10T00:00:00.000","2014-02-14T00:00:00.000","2014-02-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4TVZ52","Personenauto","MASERATI","GHIBLI DIESEL","20250104","20200615","8989","sedan","5","BLAUW","Niet geregistreerd","6","2987","1850","2500","1950",,,"20140326","20140530","Geen verstrekking in Open Data","97279","Ja",,,,,,,"4","4","0","0",,"497","0","M1",,,"r. bodemplaat by voorzitting","2500","M156",,"e3*2007/46*0224*03","7D2","5H","0","0.10","300","Nee","Ja",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-01-04T00:00:00.000","2020-06-15T00:00:00.000","2014-03-26T00:00:00.000","2014-05-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4XRN97","Personenauto","MASERATI","GHIBLI DIESEL","20240509","20240108","14881","sedan","5","BLAUW","Niet geregistreerd","6","2987","1850","2500","1950",,,"20141016","20141016","Geen verstrekking in Open Data","96598","Ja",,,,,,,"4","4","0","0",,"497","0","M1",,,"r. bodemplaat by voorzitting","2500","M156",,"e3*2007/46*0224*03","7D2","5H","0","0.10","300","Nee","Ja",,"Nee","0","0",,"2024","Logisch","00","Ja","2024-05-09T00:00:00.000","2024-01-08T00:00:00.000","2014-10-16T00:00:00.000","2014-10-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4XTT52","Personenauto","MASERATI","GHIBLI DIESEL","20241008","20190930","14881","sedan","5","WIT","Niet geregistreerd","6","2987","1850","2500","1950",,,"20141101","20141101","Geen verstrekking in Open Data","99326","Ja",,,,,,,"4","4","0","0",,"497","0","M1",,,"r. bodemplaat by voorzitting","2500","M156",,"e3*2007/46*0224*03","7D2","5H","0","0.10","300","Nee","Ja",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-10-08T00:00:00.000","2019-09-30T00:00:00.000","2014-11-01T00:00:00.000","2014-11-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5TJJ16","Personenauto","MASERATI","GHIBLI DIESEL","20230520","20220513","2517","sedan","5","ZWART","Niet geregistreerd","6","2987","1850","2500","1950",,,"20140226","20140226","Geen verstrekking in Open Data","90939","Nee","250",,,,,,"4","4","0","0",,"497","195","M1",,,,"2500","M156",,"e3*2007/46*0224*03","7D2","5H","0","0.10","300","Nee","Ja",,"Nee","0","0",,"2022","Onlogisch","04","Ja","2023-05-20T00:00:00.000","2022-05-13T00:00:00.000","2014-02-26T00:00:00.000","2014-02-26T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,"C","20220509","2022-05-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5TKK17","Personenauto","MASERATI","GHIBLI DIESEL","20250320","20190830","14881","sedan","5","BRUIN","Niet geregistreerd","6","2987","1850","2500","1950",,,"20140311","20140311","Geen verstrekking in Open Data","99641","Ja",,,,,,,"4","4","0","0",,"497","0","M1",,,"r. bodemplaat by voorzitting","2500","M156",,"e3*2007/46*0224*03","7D2","5H","0","0.10","300","Nee","Ja",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-03-20T00:00:00.000","2019-08-30T00:00:00.000","2014-03-11T00:00:00.000","2014-03-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5TLP86","Personenauto","MASERATI","GHIBLI DIESEL","20241103","20210322","14881","sedan","5","WIT","Niet geregistreerd","6","2987","1850","2500","1950",,,"20140321","20140321","Geen verstrekking in Open Data","98836","Ja",,,,,,,"4","4","0","0",,"497","0","M1",,,"r. bodemplaat by voorzitting","2500","M156",,"e3*2007/46*0224*03","7D2","5H","0","0.10","300","Nee","Ja",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-11-03T00:00:00.000","2021-03-22T00:00:00.000","2014-03-21T00:00:00.000","2014-03-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5XBD67","Personenauto","MASERATI","GHIBLI DIESEL","20250426","20231229","14881","sedan","5","GRIJS","Niet geregistreerd","6","2987","1850","2500","1950",,,"20140625","20140625","Geen verstrekking in Open Data","90267","Nee",,,,,,,"4","4","0","0",,"497","0","M1",,,"r. bodemplaat by voorzitting","2500","M156",,"e3*2007/46*0224*03","7D2","5H","0","0.10","300","Nee","Ja",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-04-26T00:00:00.000","2023-12-29T00:00:00.000","2014-06-25T00:00:00.000","2014-06-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5XTD86","Personenauto","MASERATI","GHIBLI DIESEL","20250203","20180606","10659","sedan","5","GRIJS","Niet geregistreerd","6","2987","1850","2500","1950",,,"20140203","20141022","Geen verstrekking in Open Data","94230","Ja",,,,,,,"4","4","0","0",,"497","0","M1",,,"r. bodemplaat by voorzitting","2500","M156",,"e3*2007/46*0224*03","7D2","5H","0","0.10","300","Nee","Ja",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-02-03T00:00:00.000","2018-06-06T00:00:00.000","2014-02-03T00:00:00.000","2014-10-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5XXZ97","Personenauto","MASERATI","GHIBLI DIESEL","20241223","20201203","10054","sedan","5","BRUIN","Niet geregistreerd","6","2987","1850","2500","1950",,,"20131120","20141128","Geen verstrekking in Open Data","84122","Ja",,,,,,,"4","4","0","0",,"497","0","M1",,,"r. bodemplaat by voorzitting","2500","M156",,"e3*2007/46*0224*03","7D2","5H","0","0.10","300","Nee","Ja",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-12-23T00:00:00.000","2020-12-03T00:00:00.000","2013-11-20T00:00:00.000","2014-11-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5XZR03","Personenauto","MASERATI","GHIBLI DIESEL","20250226","20210219","11542","sedan","5","ZWART","Niet geregistreerd","6","2987","1850","2500","1950",,,"20141128","20141128","Geen verstrekking in Open Data","95210","Ja","250",,,,,,"4","4","0","0",,"497","0","M1",,,"r. bodemplaat by voorzitting","2500","M156",,"e3*2007/46*0224*03","7D2","5H","0","0.10","300","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-02-26T00:00:00.000","2021-02-19T00:00:00.000","2014-11-28T00:00:00.000","2014-11-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6TFB78","Personenauto","MASERATI","GHIBLI DIESEL","20241117","20200606","14310","sedan","5","ZWART","Niet geregistreerd","6","2987","1850","2500","1950",,,"20140104","20140104","Geen verstrekking in Open Data","97421","Ja",,,,,,,"4","4","0","0",,"497","0","M1",,,"r. bodemplaat by voorzitting","2500","M156",,"e3*2007/46*0224*03","7D2","5H","0","0.10","300","Nee","Ja",,"Nee","0","0",,"2024","Logisch","00","Ja","2024-11-17T00:00:00.000","2020-06-06T00:00:00.000","2014-01-04T00:00:00.000","2014-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6THF46","Personenauto","MASERATI","GHIBLI DIESEL","20241006","20240223","14881","sedan","5","ZWART","Niet geregistreerd","6","2987","1850","2500","1950",,,"20140204","20140204","Geen verstrekking in Open Data","99797","Ja",,,,,,,"4","4","0","0",,"497","0","M1",,,"r. bodemplaat by voorzitting","2500","M156",,"e3*2007/46*0224*03","7D2","5H","0","0.10","300","Nee","Ja",,"Nee","0","0",,"2024","Logisch","00","Ja","2024-10-06T00:00:00.000","2024-02-23T00:00:00.000","2014-02-04T00:00:00.000","2014-02-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6TSL74","Personenauto","MASERATI","GHIBLI DIESEL","20250502","20181023","14881","sedan","5","ROOD","Niet geregistreerd","6","2987","1850","2500","1950",,,"20140502","20140502","Geen verstrekking in Open Data","86012","Ja",,,,,,,"4","4","0","0",,"497","0","M1",,,"r. bodemplaat by voorzitting","2500","M156",,"e3*2007/46*0224*03","7D2","5H","0","0.10","300","Nee","Ja",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-05-02T00:00:00.000","2018-10-23T00:00:00.000","2014-05-02T00:00:00.000","2014-05-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6XLV31","Personenauto","MASERATI","GHIBLI DIESEL","20240706","20150403","12547","sedan","5","ZWART","Niet geregistreerd","6","2987","1850","2500","1950",,,"20140220","20140920","Geen verstrekking in Open Data","99734","Ja",,,,,,,"4","4","0","0",,"497","0","M1",,,"r. bodemplaat by voorzitting","2500","M156",,"e3*2007/46*0224*03","7D2","5H","0","0.10","300","Nee","Ja",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-07-06T00:00:00.000","2015-04-03T00:00:00.000","2014-02-20T00:00:00.000","2014-09-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"