"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00GFV8","Personenauto","HONDA","ACCORD","20240705","20220627","7996","sedan","5","GRIJS","Niet geregistreerd","4","1997","1384","1935","1484","500","1500","20080610","20080610","Geen verstrekking in Open Data","36521","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord","1935","CU1",,"e6*2001/116*0113*00","1","1","1","0.08","271","Nee","Nee",,"Nee","3435","0","0.00","2023","Logisch","00","Ja","2024-07-05T00:00:00.000","2022-06-27T00:00:00.000","2008-06-10T00:00:00.000","2008-06-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GND3","Personenauto","HONDA","ACCORD TOURER","20241008","20140806","10042","MPV","5","GRIJS","Niet geregistreerd","4","1997","1402","1990","1502","500","1500","20080729","20080729","Geen verstrekking in Open Data","44320","Ja",,,,,,,"4","4","0","0",,"475","0","M1",,,"r. op schutbord","1990","CW1",,"e6*2001/116*0120*00","1","2","0","0.08","271","Nee","Nee",,"Nee","3490","0",,"2023","Logisch","00","Ja","2024-10-08T00:00:00.000","2014-08-06T00:00:00.000","2008-07-29T00:00:00.000","2008-07-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GVP5","Personenauto","HONDA","ACCORD","20241221","20141215","8626","sedan","5","GRIJS","Niet geregistreerd","4","1997","1413","1960","1513","500","1500","20080916","20080916","Geen verstrekking in Open Data","38920","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord","1960","CU1",,"e6*2001/116*0113*00","1","3","1","0.08","271","Nee","Nee",,"Nee","3460","0","0.00","2023","Logisch","00","Ja","2024-12-21T00:00:00.000","2014-12-15T00:00:00.000","2008-09-16T00:00:00.000","2008-09-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KBV7","Personenauto","HONDA","ACCORD TOURER","20240625","20190703","6353","MPV","5","BLAUW","Niet geregistreerd","4","1998","1432","2030","1532","500","1500","20031210","20091017","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"475","0","M1",,,"midden tegen schutbord onder motorkap","2030",,,"e6*2001/116*0093*00","1","1","0","0.07","272","Nee","Nee",,"Nee","3530","0",,"2023","Geen oordeel","05","Ja","2024-06-25T00:00:00.000","2019-07-03T00:00:00.000","2003-12-10T00:00:00.000","2009-10-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KHD6","Personenauto","HONDA","ACCORD","20241117","20091117","6006","sedan","5","GRIJS","Niet geregistreerd","4","1997","1413","1960","1513","500","1500","20091117","20091117","Geen verstrekking in Open Data","29790","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord","1960","CU1",,"e6*2001/116*0113*01","2","3","1","0.08","271","Nee","Nee",,"Nee","3460","0",,"2023","Logisch","00","Ja","2024-11-17T00:00:00.000","2009-11-17T00:00:00.000","2009-11-17T00:00:00.000","2009-11-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KHV4","Personenauto","HONDA","ACCORD","20240624","20210625","6006","sedan","5","ZWART","Niet geregistreerd","4","1997","1413","1960","1513","500","1500","20091126","20091126","Geen verstrekking in Open Data","29790","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord","1960","CU1",,"e6*2001/116*0113*02","2","3","0","0.08","271","Nee","Nee",,"Nee","3460","0",,"2023","Logisch","00","Ja","2024-06-24T00:00:00.000","2021-06-25T00:00:00.000","2009-11-26T00:00:00.000","2009-11-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KKZ8","Personenauto","HONDA","ACCORD","20250112","20221130","6006","sedan","5","ZWART","Niet geregistreerd","4","1997","1413","1960","1513","500","1500","20100102","20100102","Geen verstrekking in Open Data","29790","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord","1960","CU1",,"e6*2001/116*0113*02","2","3","0","0.08","271","Nee","Nee",,"Nee","3460","0",,"2024","Logisch","00","Ja","2025-01-12T00:00:00.000","2022-11-30T00:00:00.000","2010-01-02T00:00:00.000","2010-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KVH6","Personenauto","HONDA","ACCORD","20241216","20230727","20172","sedan","5","GRIJS","Niet geregistreerd","6","3471","1611","2075","1711",,,"20090228","20100212","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord","2075",,,,,,,"0.12","279","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-12-16T00:00:00.000","2023-07-27T00:00:00.000","2009-02-28T00:00:00.000","2010-02-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00LBZ9","Personenauto","HONDA","ACCORD TOURER","20240728","20220816","9653","MPV","5","GRIJS","Niet geregistreerd","4","1997","1432","2015","1532","500","1500","20100324","20100324","Geen verstrekking in Open Data","44099","Ja",,,,,,,"4","4","0","0",,"475","0","M1",,,"r. op schutbord","2015","CW1",,"e6*2001/116*0120*03","2","4","0","0.08","271","Nee","Nee",,"Nee","3515","0",,"2023","Logisch","00","Ja","2024-07-28T00:00:00.000","2022-08-16T00:00:00.000","2010-03-24T00:00:00.000","2010-03-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00LNT6","Personenauto","HONDA","ACCORD","20250131","20210315","6394","sedan","5","ZWART","Niet geregistreerd","4","1997","1438","1935","1538","500","1500","20100531","20100531","Geen verstrekking in Open Data","30900","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. op schutbord","1935","CU1","115R gasinstallatie",,,,,"0.07","271","Nee","Nee",,"Nee","3435",,,"2024","Logisch","00","Ja","2025-01-31T00:00:00.000","2021-03-15T00:00:00.000","2010-05-31T00:00:00.000","2010-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00LZF5","Personenauto","HONDA","ACCORD TOURER","20240620","20190624","6861","MPV","5","GRIJS","Niet geregistreerd","4","1997","1402","1990","1502","500","1500","20100722","20100722","Geen verstrekking in Open Data","33249","Ja",,,,,,,"4","4","0","0",,"475","0","M1",,,"r. op schutbord","1990","CW1",,"e6*2001/116*0120*04","2","1","0","0.08","271","Nee","Nee",,"Nee","3490","0","0.00","2023","Logisch","00","Ja","2024-06-20T00:00:00.000","2019-06-24T00:00:00.000","2010-07-22T00:00:00.000","2010-07-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00NDV6","Personenauto","HONDA","ACCORD","20241107","20130920","12851","sedan","5","GRIJS","Niet geregistreerd","4","2354","1454","1995","1554","500","1600","20100824","20100824","Geen verstrekking in Open Data","49149","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord","1995","CU2",,"e6*2001/116*0114*04","2","1","0","0.10","271","Nee","Nee",,"Nee","3595","0","0.00","2024","Logisch","00","Ja","2024-11-07T00:00:00.000","2013-09-20T00:00:00.000","2010-08-24T00:00:00.000","2010-08-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00NZJ9","Personenauto","HONDA","ACCORD TOURER","20240930","20200528","12952","MPV","5","ZWART","Niet geregistreerd","4","2199","1603","2180","1703","500","1100","20110111","20110111","Geen verstrekking in Open Data","44508","Ja","202",,,,,,"4","4","0","0",,"475","0","M1",,,"r. op schutbord","2180","CW3",,"e6*2001/116*0122*03","2","7","0","0.06","271","Nee","Nee",,"Nee","3280","0",,"2023","Geen oordeel","05","Ja","2024-09-30T00:00:00.000","2020-05-28T00:00:00.000","2011-01-11T00:00:00.000","2011-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00RXH8","Personenauto","HONDA","ACCORD","20241219","20140127","7056","sedan","5","BLAUW","Niet geregistreerd","4","1997","1413","1960","1513","500","1500","20110810","20110810","Geen verstrekking in Open Data","31194","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord","1960","CU1",,"e6*2001/116*0113*02","2","3","0","0.08","271","Nee","Nee",,"Nee","3460","0",,"2023","Logisch","00","Ja","2024-12-19T00:00:00.000","2014-01-27T00:00:00.000","2011-08-10T00:00:00.000","2011-08-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00TFK9","Personenauto","HONDA","ACCORD","20250224","20220503","7104","sedan","5","ZWART","Niet geregistreerd","4","1997","1384","1935","1484","500","1500","20120110","20120110","Geen verstrekking in Open Data","29641","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord","1935","CU1",,"e6*2001/116*0113*03","2","1","0","0.08","271","Nee","Nee",,"Nee","3435","0","0.00","2024","Logisch","00","Ja","2025-02-24T00:00:00.000","2022-05-03T00:00:00.000","2012-01-10T00:00:00.000","2012-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00XNR6","Personenauto","HONDA","ACCORD TOURER","20240625","20200627","8413","MPV","5","GRIJS","Niet geregistreerd","4","1997","1478","2015","1578","500","1500","20120629","20120629","Geen verstrekking in Open Data","39949","Ja",,,,,,,"4","4","0","0",,"475","0","M1",,,"r. op schutbord","2015","CW1",,"e6*2001/116*0120*05","3","4","0","0.07","271","Nee","Nee",,"Nee","3515","0","0.00","2023","Logisch","00","Ja","2024-06-25T00:00:00.000","2020-06-27T00:00:00.000","2012-06-29T00:00:00.000","2012-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01DBZG","Personenauto","HONDA","ACCORD SEDAN","20240822","20230118","5131","sedan","5","GRIJS","Niet geregistreerd","4","1997","1305","1890","1405","500","1400","19990626","19990626","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"460","0","M1",,,"r. tegen schutbord onder motorkap","1890",,,"e11*98/14*0105*01","1","2","1","0.08","268","Nee","Nee",,"Nee","3290","0",,"2023","Logisch","00","Ja","2024-08-22T00:00:00.000","2023-01-18T00:00:00.000","1999-06-26T00:00:00.000","1999-06-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01FGNF","Personenauto","HONDA","ACCORD SEDAN","20221020","20090207","4564","sedan","5","GRIJS","Niet geregistreerd","4","1590","1230","1740","1330","500","1200","20000321","20000321","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"460","0","M1",,,"r. tegen schutbord onder motorkap","1740",,,"e11*98/14*0103*00","1","1","0","0.06","268","Nee","Nee",,"Nee","2940","0",,"2021","Onlogisch","04","Ja","2022-10-20T00:00:00.000","2009-02-07T00:00:00.000","2000-03-21T00:00:00.000","2000-03-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GFV8","Personenauto","HONDA","ACCORD","20240610","20120204","8665","sedan","5","GRIJS","Niet geregistreerd","4","1997","1384","1935","1484","500","1500","20080610","20080610","Geen verstrekking in Open Data","39071","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord","1935","CU1",,"e6*2001/116*0113*00","1","2","1","0.08","271","Nee","Nee",,"Nee","3435","0","0.00","2023","Logisch","00","Ja","2024-06-10T00:00:00.000","2012-02-04T00:00:00.000","2008-06-10T00:00:00.000","2008-06-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GVP5","Personenauto","HONDA","ACCORD","20250426","20160227","12564","sedan","5","ZWART","Niet geregistreerd","4","2354","1488","2030","1588","500","1600","20080919","20080919","Geen verstrekking in Open Data","51970","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schutbord","2030","CU2",,"e6*2001/116*0114*01","1","4","0","0.09","271","Nee","Nee",,"Nee","3630","0","0.00","2024","Logisch","00","Ja","2025-04-26T00:00:00.000","2016-02-27T00:00:00.000","2008-09-19T00:00:00.000","2008-09-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01HBJ6","Personenauto","HONDA","ACCORD SEDAN","20241216","20170504","7259","sedan","5","GRIJS","Niet geregistreerd","4","1998","1324","1920","1424","500","1500","20050616","20081006","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"467","0","M1",,,"midden tegen schutbord onder motorkap","1920",,,"e6*2001/116*0091*01","1","4","0","0.08","268","Nee","Nee",,"Nee","3420","0",,"2023","Geen oordeel","05","Ja","2024-12-16T00:00:00.000","2017-05-04T00:00:00.000","2005-06-16T00:00:00.000","2008-10-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01HPPX","Personenauto","HONDA","ACCORD SEDAN","20250213","20220214","8614","sedan","5","GRIJS","Niet geregistreerd","4","2254","1360","1890","1460","500","1400","20011015","20011015","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"460","0","M1",,,"midden tegen schutbord onder motorkap","1890",,,"e11*98/14*0165*00","1","2","0","0.08","268","Nee","Nee",,"Nee","3290","0",,"2024","Logisch","00","Ja","2025-02-13T00:00:00.000","2022-02-14T00:00:00.000","2001-10-15T00:00:00.000","2001-10-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01JHL6","Personenauto","HONDA","ACCORD SEDAN","20241124","20231111","7360","sedan","5","BLAUW","Niet geregistreerd","4","1998","1333","1920","1433","500","1500","20061124","20090608","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"467","0","M1",,,"midden tegen schutbord onder motorkap","1920",,,"e6*2001/116*0091*02","2","12","0","0.08","268","Nee","Nee",,"Nee","3420","0","0.00","2023","Geen oordeel","05","Ja","2024-11-24T00:00:00.000","2023-11-11T00:00:00.000","2006-11-24T00:00:00.000","2009-06-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01JNK8","Personenauto","HONDA","ACCORD","20250530","20140523","7141","sedan","5","ZWART","Niet geregistreerd","4","1997","1384","1935","1484","500","1500","20090709","20090709","Geen verstrekking in Open Data","34301","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord","1935","CU1",,"e6*2001/116*0113*01","2","1","1","0.08","271","Nee","Nee",,"Nee","3435","0",,"2024","Logisch","00","Ja","2025-05-30T00:00:00.000","2014-05-23T00:00:00.000","2009-07-09T00:00:00.000","2009-07-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01JZBV","Personenauto","HONDA","ACCORD SEDAN","20240714","20230906","5544","sedan","5","GRIJS","Niet geregistreerd","4","1850","1305","1890","1405","500","1300","20021009","20021009","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"460","0","M1",,,"r. tegen schutbord onder motorkap","1890",,,"e11*98/14*0104*04","1","4","0","0.07","268","Nee","Nee",,"Nee","3190","0",,"2023","Logisch","00","Ja","2024-07-14T00:00:00.000","2023-09-06T00:00:00.000","2002-10-09T00:00:00.000","2002-10-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01KBJ9","Personenauto","HONDA","ACCORD TOURER","20240831","20100421","10361","MPV","5","BLAUW","Niet geregistreerd","4","1998","1443","2030","1543","500","1500","20060224","20100421","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"475","0","M1",,,"midden tegen schutbord onder motorkap","2030",,,"e6*2001/116*0093*02","2","4","0","0.07","272","Nee","Nee",,"Nee","3530","0",,"2023","Geen oordeel","05","Ja","2024-08-31T00:00:00.000","2010-04-21T00:00:00.000","2006-02-24T00:00:00.000","2010-04-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01KHD6","Personenauto","HONDA","ACCORD","20241120","20091120","6006","sedan","5","BLAUW","Niet geregistreerd","4","1997","1413","1960","1513","500","1500","20091120","20091120","Geen verstrekking in Open Data","29790","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord","1960","CU1",,"e6*2001/116*0113*01","2","3","1","0.08","271","Nee","Nee",,"Nee","3460","0",,"2023","Logisch","00","Ja","2024-11-20T00:00:00.000","2009-11-20T00:00:00.000","2009-11-20T00:00:00.000","2009-11-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"