"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00BBL9","Bedrijfsauto","IVECO","AT440S45T/P","20240804","20130125",,"opleggertrekker","3","N.v.t.","N.v.t.","6","10308","7080","19000","7180",,,"20130125","20130125","Geen verstrekking in Open Data",,"Ja",,,"42920",,,,"0","4","0","451",,"626","255","N3",,,"r. balk by vooras","19000","440S",,"nl*2001/116*0143*03","CC10AT440S","45E52S","0","0.05","380","Nee","Nee","20181229","Nee","50000","0",,,"Niet geregistreerd","NG","Ja","2024-08-04T00:00:00.000","2013-01-25T00:00:00.000","2013-01-25T00:00:00.000","2013-01-25T00:00:00.000","2018-12-29T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BBN4","Bedrijfsauto","IVECO","140E","20250522","20130326",,"open laadvloer","2","N.v.t.","N.v.t.","6","5880","4965","14000","5065",,,"20130326","20130326","Geen verstrekking in Open Data",,"Ja",,"9035",,,,,,"4",,,,"612","246","N3",,,"r. dwarsbalk v. vooras","14000","IG140E2CA",,,,,,"0.03","313","Nee","Nee","20250517","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-22T00:00:00.000","2013-03-26T00:00:00.000","2013-03-26T00:00:00.000","2013-03-26T00:00:00.000","2025-05-17T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BDK9","Bedrijfsauto","IVECO","AD260SY/PS CNG","20241218","20230123",,"vuilniswagen","3","N.v.t.","N.v.t.","6","7800","14920","26500","15020",,,"20131218","20131218","Geen verstrekking in Open Data",,"Ja",,"11580",,,,,,"6",,,,"950","250","N3",,,"r. balk by vooras","26500","2Y3C",,,,,,"0.01","520","Nee","Nee","20250811","Nee","30000",,,,"Niet geregistreerd","NG","Ja","2024-12-18T00:00:00.000","2023-01-23T00:00:00.000","2013-12-18T00:00:00.000","2013-12-18T00:00:00.000","2025-08-11T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BDN2","Bedrijfsauto","IVECO","50C14G","20241224","20131224",,"neerklapbare zijschotten","2","N.v.t.","N.v.t.","4","2998","3270","5200","3370","750",,"20131224","20131224","Geen verstrekking in Open Data",,"Ja",,"1930",,"3500","3500",,,"4",,"640",,"648","209","N2",,,"r. balk by vooras","5200","IS52CI2BA",,,,,,"0.03","375","Nee","Nee","20241118","Nee","8700",,,,"Niet geregistreerd","NG","Ja","2024-12-24T00:00:00.000","2013-12-24T00:00:00.000","2013-12-24T00:00:00.000","2013-12-24T00:00:00.000","2024-11-18T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BFG2","Bedrijfsauto","IVECO","80EL","20230926","20230315",,"gesloten opbouw","3","N.v.t.","N.v.t.","4","4485","4610","7490","4710","750",,"20140926","20140926","Geen verstrekking in Open Data",,"Ja",,"2880",,"3500","3500",,,"4",,"584",,"587","232","N2",,,"r. balk by vooras","8000","IG80EL2BA",,,,,,"0.03","311","Nee","Nee","20230907","Nee","10990",,,,"Niet geregistreerd","NG","Ja","2023-09-26T00:00:00.000","2023-03-15T00:00:00.000","2014-09-26T00:00:00.000","2014-09-26T00:00:00.000","2023-09-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BFZ9","Bedrijfsauto","IVECO","70C15","20250526","20150601",,"neerklapbare zijschotten","3","N.v.t.","N.v.t.","4","2998","3657","7000","3757","750",,"20150526","20150526","Geen verstrekking in Open Data",,"Ja",,"3343",,"3500","3500",,,"4",,"692",,"705","225","N2",,,"r. balk a. vooras","7000","IS70CI2BA",,,,,,"0.03","435","Nee","Nee","20250418","Nee","10500",,,,"Niet geregistreerd","NG","Ja","2025-05-26T00:00:00.000","2015-06-01T00:00:00.000","2015-05-26T00:00:00.000","2015-05-26T00:00:00.000","2025-04-18T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BGF8","Bedrijfsauto","IVECO","AS440T/P","20240921","20150917",,"opleggertrekker","2","N.v.t.","N.v.t.","6","11120","7850","19000","7950",,,"20150917","20150917","Geen verstrekking in Open Data",,"Ja",,,"42050",,,,"2","4","0","450",,"625","255","N3",,,"r. balk by vooras","19800","BA3C",,"e3*2007/46*0135*04","CA11","BA6SES7513Z00HSMXND","0","0.04","379","Nee","Nee","20250915","Nee","50000","0",,,"Niet geregistreerd","NG","Ja","2024-09-21T00:00:00.000","2015-09-17T00:00:00.000","2015-09-17T00:00:00.000","2015-09-17T00:00:00.000","2025-09-15T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BGF9","Bedrijfsauto","IVECO","AS440STX/P","20240923","20230312",,"opleggertrekker","2","N.v.t.","N.v.t.","6","11120","8279","26000","8379",,,"20150805","20150805","Geen verstrekking in Open Data",,"Ja",,,"41621",,,,"2","6","0","450",,"646","255","N3",,,"r. dwarsbalk v. vooras","26000","AD3C",,"e3*2007/46*0132*05","CB11","FA6SEA8075S11HSMSNF","0","0.04","400","Nee","Nee","20250922","Nee","50000","0",,,"Niet geregistreerd","NG","Ja","2024-09-23T00:00:00.000","2023-03-12T00:00:00.000","2015-08-05T00:00:00.000","2015-08-05T00:00:00.000","2025-09-22T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BGL8","Bedrijfsauto","IVECO","50C17","20241113","20160408",,"neerklapbare zijschotten","3","N.v.t.","N.v.t.","4","2998","3121","5200","3221","750",,"20151113","20151113","Geen verstrekking in Open Data",,"Ja",,"2079",,"3500","3500",,,"4",,"565",,"575","212","N2",,,"r. balk by vooras","5200","IS52CI2BA",,,,,,"0.04","345","Nee","Nee","20171112","Nee","8700",,,,"Niet geregistreerd","NG","Ja","2024-11-13T00:00:00.000","2016-04-08T00:00:00.000","2015-11-13T00:00:00.000","2015-11-13T00:00:00.000","2017-11-12T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BHF2","Bedrijfsauto","IVECO","70C21","20250311","20240524",,"veewagen","3","N.v.t.","N.v.t.","4","2998","3640","7000","3740","750",,"20160414","20160414","Geen verstrekking in Open Data",,"Ja",,"3360",,"3500","3500",,,"4",,"700",,"705","220","N2",,,"r. balk a. vooras","7000","IS70CI2BA",,,,,,"0.04","435","Nee","Nee","20220422","Nee","10500",,,,"Niet geregistreerd","NG","Ja","2025-03-11T00:00:00.000","2024-05-24T00:00:00.000","2016-04-14T00:00:00.000","2016-04-14T00:00:00.000","2022-04-22T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BJD9","Bedrijfsauto","IVECO","100E","20250206","20230421",,"voor vervoer voertuigen","4","N.v.t.","N.v.t.","4","4485","6964","10000","7064","750",,"20170203","20170203","Geen verstrekking in Open Data",,"Ja",,"3036",,"3500","3500",,,"4",,"850",,"858","230","N2",,,"r. balk by vooras","10000","IG100E2BA",,,,,,"0.02","482","Nee","Nee","20250206","Nee","10564",,,,"Niet geregistreerd","NG","Ja","2025-02-06T00:00:00.000","2023-04-21T00:00:00.000","2017-02-03T00:00:00.000","2017-02-03T00:00:00.000","2025-02-06T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BKS3","Bedrijfsauto","IVECO","AS440S42T/FP-LT EEV","20240220","20240503",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10308","7160","18600","7260","750",,"20110523","20180329","Geen verstrekking in Open Data",,"Ja",,,"42740",,,,"0","4","0","455",,"615","255","N3",,,"tegen r. balk tussen 1e veerh. en 2e veerh.","18600","440S",,"nl*2001/116*0143*03","CC10AS440S","42EEVS","0","0.04","365","Nee","Nee","20220130","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-02-20T00:00:00.000","2024-05-03T00:00:00.000","2011-05-23T00:00:00.000","2018-03-29T00:00:00.000","2022-01-30T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BLN8","Bedrijfsauto","IVECO","70C21","20241220","20181119",,"gesloten opbouw","1","N.v.t.","N.v.t.","4","2998","3895","7000","3995",,,"20181119","20181119","Geen verstrekking in Open Data",,"Ja",,"3105",,,,,,"4",,,,"773","225","N2",,,"r. balk a. vooras","7000","IS70CI2BA",,,,,,"0.03","475","Nee","Nee","20241220","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-20T00:00:00.000","2018-11-19T00:00:00.000","2018-11-19T00:00:00.000","2018-11-19T00:00:00.000","2024-12-20T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BNB8","Bedrijfsauto","IVECO","50C15","20250314","20190322",,"open laadvloer","3","N.v.t.","N.v.t.","4","2998","3208","5200","3308",,,"20190314","20190314","Geen verstrekking in Open Data",,"Ja",,"1992",,,,,,"4",,,,"740","227","N2",,,"r. balk by vooras","5200","IS52CI2BA",,,,,,"0.03","435","Nee","Nee","20250119","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-14T00:00:00.000","2019-03-22T00:00:00.000","2019-03-14T00:00:00.000","2019-03-14T00:00:00.000","2025-01-19T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BPB5","Bedrijfsauto","IVECO","80E","20250116","20200117",,"kipper","3","N.v.t.","N.v.t.","4","4485","4830","7490","4930","750",,"20150907","20200117","Geen verstrekking in Open Data",,"Ja","90","2660",,"10510","10510",,,"4",,"577",,"610","245","N2",,,"r. balk by vooras","7490","IG100E2BA",,,,,,"0.03","311","Nee","Nee","20220116","Nee","18000",,,,"Niet geregistreerd","NG","Ja","2025-01-16T00:00:00.000","2020-01-17T00:00:00.000","2015-09-07T00:00:00.000","2020-01-17T00:00:00.000","2022-01-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BPF3","Bedrijfsauto","IVECO","AS440ST/P LNG","20250117","20200117",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12900","7992","19000","8092","750",,"20200117","20200117","Geen verstrekking in Open Data",,"Ja","85",,"41908",,,,"2","6","0","450",,"625","255","N3",,,,"20000","BA3C",,"e3*2007/46*0135*17","CAG3","BADSES7513Z00HSMXND","0","0.04","379","Nee","Nee","20260116","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-01-17T00:00:00.000","2020-01-17T00:00:00.000","2020-01-17T00:00:00.000","2020-01-17T00:00:00.000","2026-01-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BPF6","Bedrijfsauto","IVECO","70C18","20250409","20200409",,"gesloten opbouw","3","N.v.t.","N.v.t.","4","2998","2963","7000","3063","750",,"20200409","20200409","Geen verstrekking in Open Data",,"Ja","90","4037",,"3500","3500",,"5","6","0","734",,"726","205","N2",,,,"7000","IS70CC2BA",,"e3*2007/46*0123*12","FT11C1C","VK17MA7C6FX76X","0","0.04","410","Nee","Nee","20260119","Nee","10500","0","0.00",,"Niet geregistreerd","NG","Ja","2025-04-09T00:00:00.000","2020-04-09T00:00:00.000","2020-04-09T00:00:00.000","2020-04-09T00:00:00.000","2026-01-19T00:00:00.000",,,,,,,,,,"305",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BPP1","Bedrijfsauto","IVECO","140E","20250602","20200610",,"gecond. met temperatuurreg.","2","N.v.t.","N.v.t.","6","6728","8540","14000","8640",,,"20200514","20200610","Geen verstrekking in Open Data",,"Ja",,"5460",,,,,"2","4","0","0",,"886","260","N3",,,"r. dwarsbalk v. vooras","14000","IG140E2CA",,"e2*2007/46*0431*07","ICBM115R","2MN10ADAP24","0","0.02","482","Nee","Nee","20260412","Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-06-02T00:00:00.000","2020-06-10T00:00:00.000","2020-05-14T00:00:00.000","2020-06-10T00:00:00.000","2026-04-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BPR5","Bedrijfsauto","IVECO","120EL","20240715","20200715",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","6728","7140","11990","7240","750",,"20200715","20200715","Geen verstrekking in Open Data",,"Ja","90","4850",,"3500","3500",,"2","4",,"685",,"689","255","N2",,,"r. balk by vooras","11990","IG120EL2BA",,,,,,"0.03","369","Nee","Nee","20220723","Nee","15490",,,,"Niet geregistreerd","NG","Ja","2024-07-15T00:00:00.000","2020-07-15T00:00:00.000","2020-07-15T00:00:00.000","2020-07-15T00:00:00.000","2022-07-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BPX7","Bedrijfsauto","IVECO","120EL","20241101","20201022",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","6728","6489","11990","6589",,,"20201022","20201022","Geen verstrekking in Open Data",,"Ja","90","5501",,,,,"2","6",,,,"992","252","N2",,,,"11990","IG120EL2BA",,,,,,"0.02","567","Nee","Nee","20241024","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-01T00:00:00.000","2020-10-22T00:00:00.000","2020-10-22T00:00:00.000","2020-10-22T00:00:00.000","2024-10-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BRD9","Bedrijfsauto","IVECO","70C18","20250202","20201224",,"open laadvloer","2","N.v.t.","N.v.t.","4","2998","3990","7000","4090","750",,"20201224","20201224","Geen verstrekking in Open Data",,"Ja","90","3010",,"3500","3500",,"4","6",,"705",,"720","226","N2",,,,"7000","IS70CI2BA",,,,,,"0.03","435","Nee","Nee","20241205","Nee","10500",,,,"Niet geregistreerd","NG","Ja","2025-02-02T00:00:00.000","2020-12-24T00:00:00.000","2020-12-24T00:00:00.000","2020-12-24T00:00:00.000","2024-12-05T00:00:00.000",,,,,,,,,,"265",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BRF6","Bedrijfsauto","IVECO","120E","20250524","20210108",,"neerklapbare zijschotten","2","N.v.t.","N.v.t.","6","5880","7890","11990","7990",,,"20140327","20210108","Geen verstrekking in Open Data",,"Ja","90","4100",,,,,"2","4",,,,"882","255","N2",,,"r. balk a. vooras","12000",,,,,,,"0.02","518","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-24T00:00:00.000","2021-01-08T00:00:00.000","2014-03-27T00:00:00.000","2021-01-08T00:00:00.000",,,,,,,,,,,"335",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BRX4","Bedrijfsauto","IVECO","70 W","20240824","20210824",,"afneembare bovenbouw","2","N.v.t.","N.v.t.","4","2998","3217","7000","3317",,,"20210824","20210824","Geen verstrekking in Open Data",,"Ja","90","3783",,,,,"2","4",,,,"697","205","N2",,,,"7000","IDN02",,,,,,"0.04","418","Nee","Nee","20240721","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-24T00:00:00.000","2021-08-24T00:00:00.000","2021-08-24T00:00:00.000","2021-08-24T00:00:00.000","2024-07-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BSF3","Bedrijfsauto","IVECO","50C18","20241015","20211021",,"neerklapbare zijschotten","3","N.v.t.","N.v.t.","4","2998","2584","5200","2684","750",,"20211015","20211015","Geen verstrekking in Open Data",,"Ja","90","2616",,"3500","3500",,"2","6",,"700",,"735","220","N2",,,,"5200","IS52CI2BA",,,,,,"0.05","410","Nee","Nee","20260320","Nee","8700",,,"2021","Logisch","00","Ja","2024-10-15T00:00:00.000","2021-10-21T00:00:00.000","2021-10-15T00:00:00.000","2021-10-15T00:00:00.000","2026-03-20T00:00:00.000",,,,,,,,,,"235",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BTS6","Bedrijfsauto","IVECO","160E","20250106","20230106",,"voor vervoer voertuigen","2","N.v.t.","N.v.t.","6","6728","9451","15990","9551","750",,"20230106","20230106","Geen verstrekking in Open Data",,"Ja","90","6539",,"3500","3500",,"2","6",,"1060",,"1050","255","N3",,,,"15990","IG160E2CA",,,,,,"0.02","567","Nee","Nee","20250104","Nee","19490",,,,"Niet geregistreerd","NG","Ja","2025-01-06T00:00:00.000","2023-01-06T00:00:00.000","2023-01-06T00:00:00.000","2023-01-06T00:00:00.000","2025-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20221209","2022-12-09T00:00:00.000",,,,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BTV6","Bedrijfsauto","IVECO","50C18","20250123","20230116",,"gesloten opbouw","6","N.v.t.","N.v.t.","4","2998","3168","5000","3268","750",,"20161208","20230116","Geen verstrekking in Open Data",,"Ja","90","1832",,"3500","3500",,,"6",,"791",,"785","220","N2",,,,"5000","TG15HA8X5FJ66A",,,,,,"0.04","435","Nee","Nee","20250309","Nee","8500",,,,"Niet geregistreerd","NG","Ja","2025-01-23T00:00:00.000","2023-01-16T00:00:00.000","2016-12-08T00:00:00.000","2023-01-16T00:00:00.000","2025-03-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20230116","2023-01-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"