"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"FNRZ46","Personenauto","TOYOTA","COROLLA 1.3 3D HB XLI AUT E2","20241031","20080623",,"hatchback",,"ORANJE","Niet geregistreerd","4","1332","1013","1555","1113","450","1200","19920910","19920910","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1555",,,,,,"0","0.06","247","Nee","Nee",,"Nee","2755",,,"2022","Logisch","00","Ja","2024-10-31T00:00:00.000","2008-06-23T00:00:00.000","1992-09-10T00:00:00.000","1992-09-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FNTD64","Personenauto","TOYOTA","COROLLA 1.3 3D HB XLI AUT E2","20260220","20080201",,"hatchback",,"ROOD","Niet geregistreerd","4","1332","1013","1555","1113","450","1200","19920911","19920911","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1555",,,,,,"0","0.06","247","Nee","Nee",,"Nee","2755",,,"2024","Logisch","00","Ja","2026-02-20T00:00:00.000","2008-02-01T00:00:00.000","1992-09-11T00:00:00.000","1992-09-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FPGF08","Personenauto","TOYOTA","COROLLA 1.3 3D HB XLI AUT E2","20241128","19920924",,"hatchback",,"ROOD","Niet geregistreerd","4","1332","1013","1555","1113","450","1200","19920924","19920924","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1555",,,,,,"0","0.06","247","Nee","Nee",,"Nee","2755",,,"2022","Geen oordeel","07","Ja","2024-11-28T00:00:00.000","1992-09-24T00:00:00.000","1992-09-24T00:00:00.000","1992-09-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FPTX14","Personenauto","TOYOTA","COROLLA 1.3 3D HB XLI AUT E2","20241028","20111007",,"hatchback",,"ROOD","Niet geregistreerd","4","1332","1013","1555","1113","450","1200","19920926","19920926","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1555",,,,,,"0","0.06","247","Nee","Nee",,"Nee","2755",,,"2022","Logisch","00","Ja","2024-10-28T00:00:00.000","2011-10-07T00:00:00.000","1992-09-26T00:00:00.000","1992-09-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FRNN41","Personenauto","TOYOTA","COROLLA 1.3 3D HB XLI AUT E2","20241102","20100330",,"hatchback",,"BLAUW","Niet geregistreerd","4","1332","1013","1555","1113","450","1200","19921015","19921015","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1555",,,,,,"0","0.06","247","Nee","Nee",,"Nee","2755",,,"2022","Logisch","00","Ja","2024-11-02T00:00:00.000","2010-03-30T00:00:00.000","1992-10-15T00:00:00.000","1992-10-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FRVV29","Personenauto","TOYOTA","COROLLA 1.3 3D HB XLI AUT E2","20250731","20240327",,"hatchback",,"GRIJS","Niet geregistreerd","4","1332","1013","1555","1113","450","1200","19921019","19921019","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1555",,,,,,"0","0.06","247","Nee","Nee",,"Nee","2755",,,"2024","Geen oordeel","07","Ja","2025-07-31T00:00:00.000","2024-03-27T00:00:00.000","1992-10-19T00:00:00.000","1992-10-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FSLR87","Personenauto","TOYOTA","COROLLA 1.3 3D HB XLI AUT E2","20251114","20020803",,"hatchback",,"GROEN","Niet geregistreerd","4","1332","1013","1555","1113","450","1200","19921110","19921110","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1555",,,,,,"0","0.06","247","Nee","Nee",,"Nee","2755",,,"2023","Logisch","00","Ja","2025-11-14T00:00:00.000","2002-08-03T00:00:00.000","1992-11-10T00:00:00.000","1992-11-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FSXB05","Personenauto","TOYOTA","COROLLA 1.3 3D HB XLI AUT E2","20111112","20110326",,"hatchback",,"ROOD","Niet geregistreerd","4","1332","1013","1555","1113","450","1200","19921105","19921105","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1555",,,,,,"0","0.06","247","Nee","Nee",,"Nee","2755",,,"2010","Logisch","00","Ja","2011-11-12T00:00:00.000","2011-03-26T00:00:00.000","1992-11-05T00:00:00.000","1992-11-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FSXX73","Personenauto","TOYOTA","COROLLA 1.3 3D HB XLI AUT E2","20250728","20200907",,"hatchback",,"WIT","Niet geregistreerd","4","1332","1013","1555","1113","450","1200","19921105","19921105","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1555",,,,,,"0","0.06","247","Nee","Nee",,"Nee","2755",,,"2023","Logisch","00","Ja","2025-07-28T00:00:00.000","2020-09-07T00:00:00.000","1992-11-05T00:00:00.000","1992-11-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FTJX79","Personenauto","TOYOTA","COROLLA 1.3 3D HB XLI AUT E2","20250625","20130810",,"hatchback",,"GRIJS","Niet geregistreerd","4","1332","1013","1555","1113","450","1200","19921118","19921118","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1555",,,,,,"0","0.06","247","Nee","Nee",,"Nee","2755",,,"2023","Logisch","00","Ja","2025-06-25T00:00:00.000","2013-08-10T00:00:00.000","1992-11-18T00:00:00.000","1992-11-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GDLT80","Personenauto","TOYOTA","COROLLA 1.3 3D HB XLI AUT E2","20250520","20210214","2906","hatchback",,"GRIJS","Niet geregistreerd","4","1332","1013","1555","1113","450","1200","19930210","19930210","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1555",,,,,,"0","0.06","247","Nee","Nee",,"Nee","2755",,,"2023","Logisch","00","Ja","2025-05-20T00:00:00.000","2021-02-14T00:00:00.000","1993-02-10T00:00:00.000","1993-02-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GDSX94","Personenauto","TOYOTA","COROLLA 1.3 3D HB XLI AUT E2","20250221","20141006","3079","hatchback",,"GROEN","Niet geregistreerd","4","1332","1013","1555","1113","450","1200","19930216","19930216","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1555",,,,,,"0","0.06","247","Nee","Nee",,"Nee","2755",,,"2023","Logisch","00","Ja","2025-02-21T00:00:00.000","2014-10-06T00:00:00.000","1993-02-16T00:00:00.000","1993-02-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GDZB78","Personenauto","TOYOTA","COROLLA 1.3 3D HB XLI AUT E2","20200315","20150112","2906","hatchback",,"ZWART","Niet geregistreerd","4","1332","1013","1555","1113","450","1200","19930219","19930219","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1555",,,,,,"0","0.06","247","Nee","Nee",,"Nee","2755",,,"2019","Logisch","00","Ja","2020-03-15T00:00:00.000","2015-01-12T00:00:00.000","1993-02-19T00:00:00.000","1993-02-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GFDN07","Personenauto","TOYOTA","COROLLA 1.3 3D HB XLI AUT E2","20251111","20231101","3079","hatchback",,"BLAUW","Niet geregistreerd","4","1332","1013","1555","1113","450","1200","19930219","19930219","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1555",,,,,,"0","0.06","247","Nee","Nee",,"Nee","2755",,,"2023","Logisch","00","Ja","2025-11-11T00:00:00.000","2023-11-01T00:00:00.000","1993-02-19T00:00:00.000","1993-02-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GFHV47","Personenauto","TOYOTA","COROLLA 1.3 3D HB XLI AUT E2","20260131","19930302","3171","hatchback",,"GRIJS","Niet geregistreerd","4","1332","1013","1555","1113","450","1200","19930302","19930302","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1555",,,,,,"0","0.06","247","Nee","Nee",,"Nee","2755",,,"2024","Logisch","00","Ja","2026-01-31T00:00:00.000","1993-03-02T00:00:00.000","1993-03-02T00:00:00.000","1993-03-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GFHX12","Personenauto","TOYOTA","COROLLA 1.3 3D HB XLI AUT E2","20251013","20151013","3079","hatchback",,"GRIJS","Niet geregistreerd","4","1332","1013","1555","1113","450","1200","19930304","19930304","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1555",,,,,,"0","0.06","247","Nee","Nee",,"Nee","2755",,,"2023","Onlogisch","04","Ja","2025-10-13T00:00:00.000","2015-10-13T00:00:00.000","1993-03-04T00:00:00.000","1993-03-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GFSR05","Personenauto","TOYOTA","COROLLA 1.3 3D HB XLI AUT E2","20220930","20100802","2837","hatchback",,"ROOD","Niet geregistreerd","4","1332","1013","1555","1113","450","1200","19930312","19930312","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1555",,,,,,"0","0.06","247","Nee","Nee",,"Nee","2755",,,"2021","Logisch","00","Ja","2022-09-30T00:00:00.000","2010-08-02T00:00:00.000","1993-03-12T00:00:00.000","1993-03-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GHHJ23","Personenauto","TOYOTA","COROLLA 1.3 3D HB XLI AUT E2","20250521","20230825","2930","hatchback",,"WIT","Niet geregistreerd","4","1332","1013","1555","1113","450","1200","19930402","19930402","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1555",,,,,,"0","0.06","247","Nee","Nee",,"Nee","2755",,,"2023","Logisch","00","Ja","2025-05-21T00:00:00.000","2023-08-25T00:00:00.000","1993-04-02T00:00:00.000","1993-04-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GHNN13","Personenauto","TOYOTA","COROLLA 1.3 3D HB XLI AUT E2","20251029","20230308","2837","hatchback",,"ROOD","Niet geregistreerd","4","1332","1013","1555","1113","450","1200","19930422","19930422","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1555",,,,,,"0","0.06","247","Nee","Nee",,"Nee","2755",,,"2023","Logisch","00","Ja","2025-10-29T00:00:00.000","2023-03-08T00:00:00.000","1993-04-22T00:00:00.000","1993-04-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GJLH71","Personenauto","TOYOTA","COROLLA 1.3 3D HB XLI AUT E2","20011130",,"3171","hatchback",,"BLAUW","Niet geregistreerd","4","1332","1013","1555","1113","450","1200","19930415","19930415","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1555",,,,,,"0","0.06","247","Nee","Nee",,"Nee","2755",,,"2000","Logisch","00","Ja","2001-11-30T00:00:00.000",,"1993-04-15T00:00:00.000","1993-04-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GJRD47","Personenauto","TOYOTA","COROLLA 1.3 3D HB XLI AUT E2","20250601","20211112","3171","hatchback",,"GROEN","Niet geregistreerd","4","1332","1013","1555","1113","450","1200","19930428","19930428","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1555",,,,,,"0","0.06","247","Nee","Nee",,"Nee","2755",,,"2023","Logisch","00","Ja","2025-06-01T00:00:00.000","2021-11-12T00:00:00.000","1993-04-28T00:00:00.000","1993-04-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GJXR80","Personenauto","TOYOTA","COROLLA 1.3 3D HB XLI AUT E2","20260413","20161013","3171","hatchback",,"BLAUW","Niet geregistreerd","4","1332","1013","1555","1113","450","1200","19930423","19930423","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1555",,,,,,"0","0.06","247","Nee","Nee",,"Nee","2755",,,"2024","Logisch","00","Ja","2026-04-13T00:00:00.000","2016-10-13T00:00:00.000","1993-04-23T00:00:00.000","1993-04-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GLDR60","Personenauto","TOYOTA","COROLLA 1.3 3D HB XLI AUT E2","20260109","20171027","3171","hatchback",,"BLAUW","Niet geregistreerd","4","1332","1013","1555","1113","450","1200","19930504","19930504","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1555",,,,,,"0","0.06","247","Nee","Nee",,"Nee","2755",,,"2024","Geen oordeel","07","Ja","2026-01-09T00:00:00.000","2017-10-27T00:00:00.000","1993-05-04T00:00:00.000","1993-05-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GLTX76","Personenauto","TOYOTA","COROLLA 1.3 3D HB XLI AUT E2","20250706","20240402","2906","hatchback",,"BLAUW","Niet geregistreerd","4","1332","1013","1555","1113","450","1200","19930506","19930506","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1555",,,,,,"0","0.06","247","Nee","Nee",,"Nee","2755",,,"2023","Logisch","00","Ja","2025-07-06T00:00:00.000","2024-04-02T00:00:00.000","1993-05-06T00:00:00.000","1993-05-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GNFS55","Personenauto","TOYOTA","COROLLA 1.3 3D HB XLI AUT E2","20260107","20170109","3102","hatchback",,"ROOD","Niet geregistreerd","4","1332","1013","1555","1113","450","1200","19930514","19930514","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1555",,,,,,"0","0.06","247","Nee","Nee",,"Nee","2755",,,"2024","Logisch","00","Ja","2026-01-07T00:00:00.000","2017-01-09T00:00:00.000","1993-05-14T00:00:00.000","1993-05-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GNLV44","Personenauto","TOYOTA","COROLLA 1.3 3D HB XLI AUT E2","20250602","20231007","2906","hatchback",,"GROEN","Niet geregistreerd","4","1332","1013","1555","1113","450","1200","19930518","19930518","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1555",,,,,,"0","0.06","247","Nee","Nee",,"Nee","2755",,,"2023","Logisch","00","Ja","2025-06-02T00:00:00.000","2023-10-07T00:00:00.000","1993-05-18T00:00:00.000","1993-05-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GNRS41","Personenauto","TOYOTA","COROLLA 1.3 3D HB XLI AUT E2","20250908","20051223","2999","hatchback",,"GROEN","Niet geregistreerd","4","1332","1013","1555","1113","450","1200","19930601","19930601","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1555",,,,,,"0","0.06","247","Nee","Nee",,"Nee","2755",,,"2023","Geen oordeel","07","Ja","2025-09-08T00:00:00.000","2005-12-23T00:00:00.000","1993-06-01T00:00:00.000","1993-06-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"