"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01DXHZ","Personenauto","TOYOTA","TOYOTA YARIS VERSO","20230415",,"3209","stationwagen","5","GRIJS","Niet geregistreerd","4","1299","955","1500","1055","400","900","20000113","20000113","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1500",,,"e6*98/14*0066*00","NCP20(H)","NCP20L-CHMNKW(2A)","0","0.06","250","Ja","Nee",,"Nee","2400","0","0.00","2022","Logisch","00","Nee","2023-04-15T00:00:00.000",,"2000-01-13T00:00:00.000","2000-01-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01FFKX","Personenauto","TOYOTA","TOYOTA YARIS VERSO","20230212",,"3209","stationwagen","5","BLAUW","Niet geregistreerd","4","1299","955","1500","1055","400","900","20000224","20000224","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1500",,,"e6*98/14*0066*00","NCP20(H)","NCP20L-CHMNKW(2A)","0","0.06","250","Ja","Nee",,"Nee","2400","0","0.00","2023","Niet geregistreerd","NG","Nee","2023-02-12T00:00:00.000",,"2000-02-24T00:00:00.000","2000-02-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01HBBF","Personenauto","TOYOTA","TOYOTA YARIS VERSO","20220806",,"3288","stationwagen","5","BEIGE","Niet geregistreerd","4","1299","965","1530","1065","400","900","20010510","20010510","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1530",,,"e6*98/14*0066*02","NCP20(H)","NCP20L-CHMNKW(1C)","1","0.06","250","Ja","Nee",,"Nee","2430","0",,"2022","Logisch","00","Nee","2022-08-06T00:00:00.000",,"2001-05-10T00:00:00.000","2001-05-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01JJVR","Personenauto","TOYOTA","TOYOTA YARIS VERSO","20231017",,"4161","stationwagen","5","BEIGE","Niet geregistreerd","4","1299","985","1530","1085","400","900","20020508","20020508","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1530",,,"e6*98/14*0066*03","NCP20(H)","NCP20L-CHPGKW(1D)","0","0.06","250","Ja","Nee",,"Nee","2430","0",,"2022","Logisch","00","Nee","2023-10-17T00:00:00.000",,"2002-05-08T00:00:00.000","2002-05-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01RKJS","Personenauto","TOYOTA","TOYOTA YARIS VERSO","20230525",,"6325","stationwagen","5","GRIJS","Niet geregistreerd","4","1364","1030","1530","1130","400","900","20050525","20050525","Geen verstrekking in Open Data","22115","Nee",,,,,,,"5","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1530",,,"e6*2001/116*0066*05","NLP20(H)","NLP20L-CHMGXW(2F)","0","0.05","250","Ja","Nee",,"Nee","2430","0",,"2022","Logisch","00","Nee","2023-05-25T00:00:00.000",,"2005-05-25T00:00:00.000","2005-05-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01RTVG","Personenauto","TOYOTA","TOYOTA YARIS VERSO","20240209",,"4173","stationwagen","5","GRIJS","Niet geregistreerd","4","1497","990","1530","1090","400","900","20050907","20050907","Geen verstrekking in Open Data","19215","Nee",,,,,,,"5","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1530",,,"e6*2001/116*0066*05","NCP21(H)","NCP21L-CHMGKW(1F)","0","0.07","250","Ja","Nee",,"Nee","2430","0",,"2023","Logisch","00","Nee","2024-02-09T00:00:00.000",,"2005-09-07T00:00:00.000","2005-09-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02DSRG","Personenauto","TOYOTA","TOYOTA YARIS VERSO","20230226",,"3209","stationwagen","5","BEIGE","Niet geregistreerd","4","1299","955","1500","1055","400","900","19991123","19991123","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1500",,,"e6*98/14*0066*00","NCP20(H)","NCP20L-CHMNKW(2A)","0","0.06","250","Ja","Nee",,"Nee","2400","0","0.00","2022","Onlogisch","04","Nee","2023-02-26T00:00:00.000",,"1999-11-23T00:00:00.000","1999-11-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02FGSV","Personenauto","TOYOTA","TOYOTA YARIS VERSO","20230412",,"3926","stationwagen","5","BEIGE","Niet geregistreerd","4","1299","985","1500","1085","400","900","20000324","20000324","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4","0","0",,"386","0","M1",,,"midden tegen schutbord onder motorkap","1500",,,"e6*98/14*0066*00","NCP20(H)","NCP20L-CHMGKW(1A)","0","0.06","250","Ja","Nee",,"Nee","2400","0","0.00","2022","Logisch","00","Nee","2023-04-12T00:00:00.000",,"2000-03-24T00:00:00.000","2000-03-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02GHZS","Personenauto","TOYOTA","TOYOTA YARIS VERSO","20231201",,"3358","stationwagen","5","GRIJS","Niet geregistreerd","4","1497","975","1530","1075","400","900","20001121","20001121","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1530",,,"e6*98/14*0066*01","NCP21(H)","NCP21L-CHMNKW(1B)","1","0.07","250","Ja","Nee",,"Nee","2430","0","0.00","2023","Geen oordeel","07","Nee","2023-12-01T00:00:00.000",,"2000-11-21T00:00:00.000","2000-11-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02GRPL","Personenauto","TOYOTA","TOYOTA YARIS VERSO","20240309",,"3359","stationwagen","5","BLAUW","Niet geregistreerd","4","1497","975","1530","1075","400","900","20010220","20010220","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1530",,,"e6*98/14*0066*01","NCP21(H)","NCP21L-CHMNKW(1B)","1","0.07","250","Ja","Nee",,"Nee","2430","0","0.00","2023","Logisch","00","Nee","2024-03-09T00:00:00.000",,"2001-02-20T00:00:00.000","2001-02-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02LXNB","Personenauto","TOYOTA","TOYOTA YARIS VERSO","20230630",,"3886","stationwagen","5","BEIGE","Niet geregistreerd","4","1299","980","1530","1080","400","900","20030626","20030626","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1530",,,"e6*98/14*0066*04","NCP20(H)","NCP20L-CHMGKW(1E)","0","0.06","250","Ja","Nee",,"Nee","2430","0",,"2022","Logisch","00","Nee","2023-06-30T00:00:00.000",,"2003-06-26T00:00:00.000","2003-06-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03DSJN","Personenauto","TOYOTA","TOYOTA YARIS VERSO","20240510","20240408","3587","stationwagen","5","BLAUW","Niet geregistreerd","4","1299","965","1500","1065","400","900","19991116","19991116","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1500",,,"e6*98/14*0066*00","NCP20(H)","NCP20L-CHMGKW(2A)","0","0.06","250","Ja","Nee",,"Nee","2400","0","0.00","2024","Niet geregistreerd","NG","Nee","2024-05-10T00:00:00.000","2024-04-08T00:00:00.000","1999-11-16T00:00:00.000","1999-11-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03DTDR","Personenauto","TOYOTA","TOYOTA YARIS VERSO","20230211",,"3398","stationwagen","5","GRIJS","Niet geregistreerd","4","1299","965","1500","1065","400","900","20000103","20000103","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1500",,,"e6*98/14*0066*00","NCP20(H)","NCP20L-CHMGKW(2A)","0","0.06","250","Ja","Nee",,"Nee","2400","0","0.00","2022","Logisch","00","Nee","2023-02-11T00:00:00.000",,"2000-01-03T00:00:00.000","2000-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03FGXS","Personenauto","TOYOTA","TOYOTA YARIS VERSO","20220531",,"3587","stationwagen","5","BEIGE","Niet geregistreerd","4","1299","965","1500","1065","400","900","20000323","20000323","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1500",,,"e6*98/14*0066*00","NCP20(H)","NCP20L-CHMGKW(2A)","0","0.06","250","Ja","Nee",,"Nee","2400","0","0.00","2022","Logisch","00","Nee","2022-05-31T00:00:00.000",,"2000-03-23T00:00:00.000","2000-03-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03FJNH","Personenauto","TOYOTA","TOYOTA YARIS VERSO","20240327",,"3109","stationwagen","5","ROOD","Niet geregistreerd","4","1299","955","1500","1055","400","900","20000403","20000403","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1500",,,"e6*98/14*0066*00","NCP20(H)","NCP20L-CHMNKW(2A)","0","0.06","250","Ja","Nee",,"Nee","2400","0","0.00","2023","Niet geregistreerd","NG","Nee","2024-03-27T00:00:00.000",,"2000-04-03T00:00:00.000","2000-04-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03FSTF","Personenauto","TOYOTA","TOYOTA YARIS VERSO","20230131",,"3484","stationwagen","5","GRIJS","Niet geregistreerd","4","1299","955","1500","1055","400","900","20000630","20000630","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1500",,,"e6*98/14*0066*00","NCP20(H)","NCP20L-CHMNKW(2A)","0","0.06","250","Ja","Nee",,"Nee","2400","0","0.00","2023","Logisch","00","Nee","2023-01-31T00:00:00.000",,"2000-06-30T00:00:00.000","2000-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03GNHH","Personenauto","TOYOTA","TOYOTA YARIS VERSO","20240117",,"2943","stationwagen","5","WIT","Niet geregistreerd","4","1299","965","1530","1065","400","900","20010112","20010112","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1530",,,"e6*98/14*0066*02","NCP20(H)","NCP20L-CHMNKW(1C)","1","0.06","250","Ja","Nee",,"Nee","2430","0",,"2023","Logisch","00","Nee","2024-01-17T00:00:00.000",,"2001-01-12T00:00:00.000","2001-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03HRRK","Personenauto","TOYOTA","TOYOTA YARIS VERSO","20240508","20240201","3616","stationwagen","5","BEIGE","Niet geregistreerd","4","1299","965","1530","1065","400","900","20011026","20011026","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1530",,,"e6*98/14*0066*02","NCP20(H)","NCP20L-CHMNKW(1C)","1","0.06","250","Ja","Nee",,"Nee","2430","0",,"2024","Logisch","00","Nee","2024-05-08T00:00:00.000","2024-02-01T00:00:00.000","2001-10-26T00:00:00.000","2001-10-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03LZZS","Personenauto","TOYOTA","TOYOTA YARIS VERSO","20240201",,"3501","stationwagen","5","GRIJS","Niet geregistreerd","4","1299","970","1530","1070","400","900","20040120","20040120","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1530",,,"e6*98/14*0066*04","NCP20(H)","NCP20L-CHMNKW(1E)","0","0.06","250","Ja","Nee",,"Nee","2430","0",,"2023","Logisch","00","Nee","2024-02-01T00:00:00.000",,"2004-01-20T00:00:00.000","2004-01-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03PTZT","Personenauto","TOYOTA","TOYOTA YARIS VERSO","20220713",,"4090","stationwagen","5","BLAUW","Niet geregistreerd","4","1497","990","1530","1090","400","900","20050112","20050112","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1530",,,"e6*2001/116*0066*05","NCP21(H)","NCP21L-CHMGKW(1F)","0","0.07","250","Ja","Nee",,"Nee","2430","0",,"2022","Logisch","00","Nee","2022-07-13T00:00:00.000",,"2005-01-12T00:00:00.000","2005-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03PZJK","Personenauto","TOYOTA","TOYOTA YARIS VERSO","20240114",,"4310","stationwagen","5","GRIJS","Niet geregistreerd","4","1299","990","1530","1090","400","900","20050106","20050106","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1530",,,"e6*2001/116*0066*05","NCP20(H)","NCP20L-CHPGKW(1F)","0","0.06","250","Ja","Nee",,"Nee","2430","0",,"2023","Onlogisch","04","Nee","2024-01-14T00:00:00.000",,"2005-01-06T00:00:00.000","2005-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04FJJJ","Personenauto","TOYOTA","TOYOTA YARIS VERSO","20230413",,"3574","stationwagen","5","GRIJS","Niet geregistreerd","4","1299","965","1510","1065","400","900","20000407","20000407","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1510",,,"e6*98/14*0066*00","NCP20(H)","NCP20L-CHPNKW(2A)","0","0.06","250","Ja","Nee",,"Nee","2410","0","0.00","2022","Logisch","03","Nee","2023-04-13T00:00:00.000",,"2000-04-07T00:00:00.000","2000-04-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04FXLT","Personenauto","TOYOTA","TOYOTA YARIS VERSO","20230906",,"3358","stationwagen","5","ZWART","Niet geregistreerd","4","1497","975","1530","1075","400","900","20000811","20000811","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1530",,,"e6*98/14*0066*01","NCP21(H)","NCP21L-CHMNKW(1B)","1","0.07","250","Ja","Nee",,"Nee","2430","0","0.00","2023","Geen oordeel","07","Nee","2023-09-06T00:00:00.000",,"2000-08-11T00:00:00.000","2000-08-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04GSPT","Personenauto","TOYOTA","TOYOTA YARIS VERSO","20220929",,"3422","stationwagen","5","BEIGE","Niet geregistreerd","4","1299","975","1530","1075","400","900","20010307","20010307","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1530",,,"e6*98/14*0066*02","NCP20(H)","NCP20L-CHMGKW(1C)","1","0.06","250","Ja","Nee",,"Nee","2430","0",,"2022","Onlogisch","04","Nee","2022-09-29T00:00:00.000",,"2001-03-07T00:00:00.000","2001-03-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04HGBG","Personenauto","TOYOTA","TOYOTA YARIS VERSO","20220604",,"4093","stationwagen","5","BEIGE","Niet geregistreerd","4","1299","985","1530","1085","400","900","20010622","20010622","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1530",,,"e6*98/14*0066*02","NCP20(H)","NCP20L-CHPGKW(1C)","1","0.06","250","Ja","Nee",,"Nee","2430","0",,"2022","Logisch","00","Nee","2022-06-04T00:00:00.000",,"2001-06-22T00:00:00.000","2001-06-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04HLJK","Personenauto","TOYOTA","TOYOTA YARIS VERSO","20230901",,"3540","stationwagen","5","GRIJS","Niet geregistreerd","4","1299","965","1530","1065","400","900","20010831","20010831","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1530",,,"e6*98/14*0066*02","NCP20(H)","NCP20L-CHMNKW(1C)","1","0.06","250","Ja","Nee",,"Nee","2430","0",,"2023","Logisch","00","Nee","2023-09-01T00:00:00.000",,"2001-08-31T00:00:00.000","2001-08-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"