"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"02TXH2","Personenauto","ADRIA","SPORT S 572 SL","20250523","20120427","10466","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2758","3500","2858","750","2000","20120427","20120427","Geen verstrekking in Open Data","66400","Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r.","3500","C",,"e1*2007/46*0767*01","8CJ","W4","0","0.03","345","Nee","Nee",,"Nee","5500","0","0.00","2024","Logisch","00","Ja","2025-05-23T00:00:00.000","2012-04-27T00:00:00.000","2012-04-27T00:00:00.000","2012-04-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17ZSZ9","Personenauto","ADRIA","SPORT S 572 SL","20250314","20211120","10760","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2287","2758","3500","2858","750","2000","20130207","20130207","Geen verstrekking in Open Data","68370","Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r.","3500","C",,"e1*2007/46*0767*01","8CJ","W4","0","0.03","345","Nee","Nee",,"Nee","5500","0","0.00","2024","Logisch","00","Ja","2025-03-14T00:00:00.000","2021-11-20T00:00:00.000","2013-02-07T00:00:00.000","2013-02-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19TTJ7","Personenauto","ADRIA","SPORT S 572 SL","20241116","20221123","10928","kampeerwagen","5","GRIJS","Niet geregistreerd","4","2287","2739","3500","2839","750","2000","20120404","20120404","Geen verstrekking in Open Data","68090","Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"by r. deurdorpel","3500","A",,"e1*2001/116*0386*11","8ML","W4","0","0.03","345","Nee","Nee",,"Nee","5500","0",,"2023","Logisch","00","Ja","2024-11-16T00:00:00.000","2022-11-23T00:00:00.000","2012-04-04T00:00:00.000","2012-04-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1KBV57","Personenauto","ADRIA","SPORT S 572 SL","20250418","20170610","10760","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2287","2758","3500","2858","750","2000","20130328","20130328","Geen verstrekking in Open Data","68375","Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r.","3500","C",,"e1*2007/46*0767*01","8CJ","W4","0","0.03","345","Nee","Nee",,"Nee","5500","0","0.00","2024","Logisch","00","Ja","2025-04-18T00:00:00.000","2017-06-10T00:00:00.000","2013-03-28T00:00:00.000","2013-03-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1KHT83","Personenauto","ADRIA","SPORT S 572 SL","20250507","20130502","10760","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2287","2758","3500","2858","750","2000","20130502","20130502","Geen verstrekking in Open Data","68375","Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r.","3500","C",,"e1*2007/46*0767*03","8CJ","W4","0","0.03","345","Nee","Nee",,"Nee","5500","0","0.00","2024","Logisch","00","Ja","2025-05-07T00:00:00.000","2013-05-02T00:00:00.000","2013-05-02T00:00:00.000","2013-05-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1KHT85","Personenauto","ADRIA","SPORT S 572 SL","20250425","20141014","10760","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2287","2758","3500","2858","750","2000","20130425","20130425","Geen verstrekking in Open Data","68375","Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r.","3500","C",,"e1*2007/46*0767*03","8CJ","W4","0","0.03","345","Nee","Nee",,"Nee","5500","0","0.00","2024","Logisch","00","Ja","2025-04-25T00:00:00.000","2014-10-14T00:00:00.000","2013-04-25T00:00:00.000","2013-04-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1KLJ14","Personenauto","ADRIA","SPORT S 572 SL","20250620","20131030","9094","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2758","3500","2858","750","2000","20130620","20130620","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. voorwielscherm voorzitting","3500","C",,"e1*2007/46*0767*03","8CJ","W4","0","0.03","345","Nee","Nee",,"Nee","5500","0","0.00","2024","Logisch","00","Ja","2025-06-20T00:00:00.000","2013-10-30T00:00:00.000","2013-06-20T00:00:00.000","2013-06-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25TTV4","Personenauto","ADRIA","SPORT S 572 SL","20250615","20160921","10749","kampeerwagen","5","WIT","Niet geregistreerd","4","2287","2739","3500","2839","750","2000","20120414","20120414","Geen verstrekking in Open Data","67170","Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"by r. deurdorpel","3500","A",,"e1*2001/116*0386*11","8ML","W4","0","0.03","345","Nee","Nee",,"Nee","5500","0",,"2024","Logisch","00","Ja","2025-06-15T00:00:00.000","2016-09-21T00:00:00.000","2012-04-14T00:00:00.000","2012-04-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2KDF27","Personenauto","ADRIA","SPORT S 572 SL","20250526","20130323","10760","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2287","2758","3500","2858","750","2000","20130323","20130323","Geen verstrekking in Open Data","68375","Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r.","3500","C",,"e1*2007/46*0767*03","8CJ","W4","0","0.03","345","Nee","Nee",,"Nee","5500","0","0.00","2024","Logisch","00","Ja","2025-05-26T00:00:00.000","2013-03-23T00:00:00.000","2013-03-23T00:00:00.000","2013-03-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2KFT72","Personenauto","ADRIA","SPORT S 572 SL","20250409","20130409","9715","kampeerwagen","4","GRIJS","WIT","4","2287","2758","3500","2858","750","2000","20130409","20130409","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r.","3500","C",,"e1*2007/46*0767*01","8CJ","W4","0","0.03","345","Nee","Nee",,"Nee","5500","0","0.00","2024","Logisch","00","Ja","2025-04-09T00:00:00.000","2013-04-09T00:00:00.000","2013-04-09T00:00:00.000","2013-04-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2KJH95","Personenauto","ADRIA","SPORT S 572 SL","20250515","20190921","10760","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2287","2758","3500","2858","750","2000","20130510","20130510","Geen verstrekking in Open Data","68375","Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r.","3500","C",,"e1*2007/46*0767*03","8CJ","W4","0","0.03","345","Nee","Nee",,"Nee","5500","0","0.00","2024","Logisch","00","Ja","2025-05-15T00:00:00.000","2019-09-21T00:00:00.000","2013-05-10T00:00:00.000","2013-05-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5KBG27","Personenauto","ADRIA","SPORT S 572 SL","20240405","20130316","10760","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2287","2758","3500","2858","750","2000","20130316","20130316","Geen verstrekking in Open Data","68375","Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r.","3500","C",,"e1*2007/46*0767*03","8CJ","W4","0","0.03","345","Nee","Nee",,"Nee","5500","0","0.00","2023","Logisch","00","Ja","2024-04-05T00:00:00.000","2013-03-16T00:00:00.000","2013-03-16T00:00:00.000","2013-03-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6KHR68","Personenauto","ADRIA","SPORT S 572 SL","20250313","20210527","10760","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2287","2758","3500","2858","750","2000","20130503","20130503","Geen verstrekking in Open Data","68375","Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r.","3500","C",,"e1*2007/46*0767*01","8CJ","W4","0","0.03","345","Nee","Nee",,"Nee","5500","0","0.00","2024","Logisch","00","Ja","2025-03-13T00:00:00.000","2021-05-27T00:00:00.000","2013-05-03T00:00:00.000","2013-05-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6KHV65","Personenauto","ADRIA","SPORT S 572 SL","20241114","20230808","11966","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2287","2768","3500","2868","750","2000","20130502","20130502","Geen verstrekking in Open Data","73085","Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r.","3500","C",,"e1*2007/46*0767*03","8FJ","W4","0","0.04","345","Nee","Nee",,"Nee","5500","0","0.00","2023","Logisch","00","Ja","2024-11-14T00:00:00.000","2023-08-08T00:00:00.000","2013-05-02T00:00:00.000","2013-05-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6XJN65","Personenauto","ADRIA","SPORT S 572 SL","20250325","20140821","10374","kampeerwagen","4","WIT","GRIJS","4","2287","2758","3500","2858","750","2000","20130322","20140821","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r.","3500","C",,"e1*2007/46*0767*01","8CJ","W4","0","0.03","345","Nee","Nee",,"Nee","5500","0","0.00","2024","Geen oordeel","05","Ja","2025-03-25T00:00:00.000","2014-08-21T00:00:00.000","2013-03-22T00:00:00.000","2014-08-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73XRL6","Personenauto","ADRIA","SPORT S 572 SL","20240722","20120713","10634","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2287","2758","3500","2858","750","2000","20120713","20120713","Geen verstrekking in Open Data","69660","Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r.","3500","C",,"e1*2007/46*0767*01","8CJ","W4","0","0.03","345","Nee","Nee",,"Nee","5500","0","0.00","2024","Logisch","00","Ja","2024-07-22T00:00:00.000","2012-07-13T00:00:00.000","2012-07-13T00:00:00.000","2012-07-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7KKN42","Personenauto","ADRIA","SPORT S 572 SL","20250316","20171005","10393","kampeerwagen","4","GRIJS","WIT","4","2287","2758","3500","2858","750","2000","20130524","20130524","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r.","3500","C",,"e1*2007/46*0767*01","8CJ","W4","0","0.03","345","Nee","Nee",,"Nee","5500","0","0.00","2024","Logisch","00","Ja","2025-03-16T00:00:00.000","2017-10-05T00:00:00.000","2013-05-24T00:00:00.000","2013-05-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7TJK08","Personenauto","ADRIA","SPORT S 572 SL","20250306","20190508","10299","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2758","3500","2858","750","2000","20120425","20140401","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r.","3500","C",,"e1*2007/46*0767*01","8LJ","W4","0","0.04","345","Nee","Nee",,"Nee","5500","0","0.00","2024","Geen oordeel","05","Ja","2025-03-06T00:00:00.000","2019-05-08T00:00:00.000","2012-04-25T00:00:00.000","2014-04-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80XXS8","Personenauto","ADRIA","SPORT S 572 SL","20240923","20170726","10634","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2287","2758","3500","2858","750","2000","20120921","20120921","Geen verstrekking in Open Data","69460","Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r.","3500","C",,"e1*2007/46*0767*02","8CJ","W4","0","0.03","345","Nee","Nee",,"Nee","5500","0","0.00","2023","Logisch","00","Ja","2024-09-23T00:00:00.000","2017-07-26T00:00:00.000","2012-09-21T00:00:00.000","2012-09-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8KFK95","Personenauto","ADRIA","SPORT S 572 SL","20250508","20240530","10760","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2287","2758","3500","2858","750","2000","20130405","20130405","Geen verstrekking in Open Data","69695","Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r.","3500","C",,"e1*2007/46*0767*03","8CJ","W4","0","0.03","345","Nee","Nee",,"Nee","5500","0","0.00","2024","Logisch","00","Ja","2025-05-08T00:00:00.000","2024-05-30T00:00:00.000","2013-04-05T00:00:00.000","2013-04-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8KGZ72","Personenauto","ADRIA","SPORT S 572 SL","20250617","20141126","10760","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2287","2758","3500","2858","750","2000","20130417","20130417","Geen verstrekking in Open Data","67835","Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r.","3500","C",,"e1*2007/46*0767*03","8CJ","W4","0","0.03","345","Nee","Nee",,"Nee","5500","0","0.00","2024","Logisch","00","Ja","2025-06-17T00:00:00.000","2014-11-26T00:00:00.000","2013-04-17T00:00:00.000","2013-04-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8KHB87","Personenauto","ADRIA","SPORT S 572 SL","20240824","20130420","10760","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2287","2758","3500","2858","750","2000","20130420","20130420","Geen verstrekking in Open Data","68375","Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r.","3500","C",,"e1*2007/46*0767*03","8CJ","W4","0","0.03","345","Nee","Nee",,"Nee","5500","0","0.00","2023","Logisch","00","Ja","2024-08-24T00:00:00.000","2013-04-20T00:00:00.000","2013-04-20T00:00:00.000","2013-04-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8KXZ40","Personenauto","ADRIA","SPORT S 572 SL","20250206","20240412","9471","kampeerwagen","4","GRIJS","WIT","4","2287","2758","3500","2858","750","2000","20130815","20130815","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r.","3500","C",,"e1*2007/46*0767*03","8CJ","W4","0","0.03","345","Nee","Nee",,"Nee","5500","0","0.00","2024","Logisch","00","Ja","2025-02-06T00:00:00.000","2024-04-12T00:00:00.000","2013-08-15T00:00:00.000","2013-08-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8TRB67","Personenauto","ADRIA","SPORT S 572 SL","20250416","20141114","11247","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2287","2758","3500","2858","750","2000","20140415","20140415","Geen verstrekking in Open Data","69199","Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r.","3500","C",,"e1*2007/46*0767*03","8CJ","W4","0","0.03","345","Nee","Nee",,"Nee","5500","0","0.00","2024","Logisch","00","Ja","2025-04-16T00:00:00.000","2014-11-14T00:00:00.000","2014-04-15T00:00:00.000","2014-04-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93XVH7","Personenauto","ADRIA","SPORT S 572 SL","20241109","20231123","10435","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2287","2758","3500","2858","750","2000","20120823","20120823","Geen verstrekking in Open Data","67935","Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r.","3500","C",,"e1*2007/46*0767*01","8CJ","W4","0","0.03","345","Nee","Nee",,"Nee","5500","0","0.00","2023","Logisch","00","Ja","2024-11-09T00:00:00.000","2023-11-23T00:00:00.000","2012-08-23T00:00:00.000","2012-08-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93ZVR7","Personenauto","ADRIA","SPORT S 572 SL","20250413","20220915","10760","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2287","2758","3500","2858","750","2000","20130308","20130308","Geen verstrekking in Open Data","68375","Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r.","3500","C",,"e1*2007/46*0767*03","8CJ","W4","0","0.03","345","Nee","Nee",,"Nee","5500","0","0.00","2024","Logisch","00","Ja","2025-04-13T00:00:00.000","2022-09-15T00:00:00.000","2013-03-08T00:00:00.000","2013-03-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94ZVR7","Personenauto","ADRIA","SPORT S 572 SL","20250403","20171006","10760","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2287","2758","3500","2858","750","2000","20130329","20130329","Geen verstrekking in Open Data","68375","Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r.","3500","C",,"e1*2007/46*0767*03","8CJ","W4","0","0.03","345","Nee","Nee",,"Nee","5500","0","0.00","2024","Logisch","00","Ja","2025-04-03T00:00:00.000","2017-10-06T00:00:00.000","2013-03-29T00:00:00.000","2013-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"