"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"1SFS86","Personenauto","DODGE","CHALLENGER SRT 8","20231019","20221025","9628","coupe","5","ZWART","Niet geregistreerd","8","6059","1763","2405","1863",,,"20081218","20130930","Geen verstrekking in Open Data","57403","Ja",,,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat by kofferruimte","2405",,,,,,,"0.17","295","Nee","Ja",,"Nee",,,,"2022","Geen oordeel","05","Ja","2023-10-19T00:00:00.000","2022-10-25T00:00:00.000","2008-12-18T00:00:00.000","2013-09-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3KSG22","Personenauto","DODGE","CHALLENGER SRT 8","20241003","20191004","34517","coupe","5","ZWART","Niet geregistreerd","8","6424","1913","2405","2013",,,"20120701","20130705","Geen verstrekking in Open Data","109457","Ja",,,,,,,"2","4",,,,,,"M1",,,"r. by schroefveerkoker","2405",,,,,,,"0.17","295","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2024-10-03T00:00:00.000","2019-10-04T00:00:00.000","2012-07-01T00:00:00.000","2013-07-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4ZTD12","Personenauto","DODGE","CHALLENGER SRT 8","20240601","20200905","11448","coupe","5","ZWART","Niet geregistreerd","8","6059","1964","2405","2064",,,"20080118","20150318","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat by kofferruimte","2405",,"G3 gasinstallatie",,,,,"0.15","295","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-06-01T00:00:00.000","2020-09-05T00:00:00.000","2008-01-18T00:00:00.000","2015-03-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6TSZ21","Personenauto","DODGE","CHALLENGER SRT 8","20230708","20140503","12407","coupe","5","ZWART","Niet geregistreerd","8","6059","1913","2405","2013",,,"20090121","20140429","Geen verstrekking in Open Data","69529","Nee",,,,,,,"2","4",,,,,,"M1",,,"r. by kofferruimte","2405",,,,,,,"0.16","298","Nee","Ja",,"Nee",,,,"2022","Geen oordeel","05","Ja","2023-07-08T00:00:00.000","2014-05-03T00:00:00.000","2009-01-21T00:00:00.000","2014-04-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7XSG98","Personenauto","DODGE","CHALLENGER SRT 8","20250403","20240402","11448","coupe","5","ROOD","Niet geregistreerd","8","6059","1913","2405","2013",,,"20080110","20141014","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. kofferruimte","2405",,,,,,,"0.16","295","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-03T00:00:00.000","2024-04-02T00:00:00.000","2008-01-10T00:00:00.000","2014-10-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HL368H","Personenauto","DODGE","CHALLENGER SRT 8","20241106","20151127","31011","coupe","5","ROOD","Niet geregistreerd","8","6424","1913","2405","2013",,,"20121018","20151127","Geen verstrekking in Open Data","110021","Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker motorruimte","2405",,,,,,,"0.17","296","Nee","Ja",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-11-06T00:00:00.000","2015-11-27T00:00:00.000","2012-10-18T00:00:00.000","2015-11-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HZ210S","Personenauto","DODGE","CHALLENGER SRT 8","20250316","20160125","11448","coupe","5","ZWART","Niet geregistreerd","8","6059","1913","2405","2013",,,"20080128","20160119","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat by kofferruimte","2405",,,,,,,"0.16","295","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-16T00:00:00.000","2016-01-25T00:00:00.000","2008-01-28T00:00:00.000","2016-01-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KP766H","Personenauto","DODGE","CHALLENGER SRT 8","20231007","20200522","20296","sedan","5","ZWART","Niet geregistreerd","8","6059","1780","2405","1880",,,"20080929","20170415","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat by kofferruimte","2405",,,,,,,"0.17","295","Nee","Ja",,"Nee",,,,"2022","Geen oordeel","05","Ja","2023-10-07T00:00:00.000","2020-05-22T00:00:00.000","2008-09-29T00:00:00.000","2017-04-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N891NT","Personenauto","DODGE","CHALLENGER SRT 8","20241123","20211123","31916","coupe","5","ORANJE","Niet geregistreerd","8","6100","1897","2405","1997",,,"20100228","20211123","Geen verstrekking in Open Data","54228","Ja",,,,,,,"2","4",,,,,,"M1",,,,"2405",,,,,,,"0.16","295","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-11-23T00:00:00.000","2021-11-23T00:00:00.000","2010-02-28T00:00:00.000","2021-11-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211104","2021-11-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S439TL","Personenauto","DODGE","CHALLENGER SRT 8","20241127","20231202","80565","coupe","4","ORANJE","Niet geregistreerd","8","6063","1900","2505","2000",,,"20110401","20231202","Geen verstrekking in Open Data","128165","Ja","268",,,,,,"2","4",,,,,,"M1",,,,"2505",,,,,,,"0.16","296","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-11-27T00:00:00.000","2023-12-02T00:00:00.000","2011-04-01T00:00:00.000","2023-12-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230222","2023-02-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S709BR","Personenauto","DODGE","DODGE CHALLENGER SRT 8","20241031","20221224","24350","coupe","5","ZWART","Niet geregistreerd","8","6059","1860","2405","1960",,,"20080930","20221224","Geen verstrekking in Open Data",,"Nee","250",,,,,,"2","4",,,,,,"M1",,,"r. balk by kofferruimte","2405",,"G3 gasinstallatie",,,,,"0.16","295","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-10-31T00:00:00.000","2022-12-24T00:00:00.000","2008-09-30T00:00:00.000","2022-12-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221215","2022-12-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X690NH","Personenauto","DODGE","CHALLENGER SRT 8","20250930","20240108","23076","coupe","4","ROOD","Niet geregistreerd","8","6424","1950","2405","2050",,,"20120701","20240108","Geen verstrekking in Open Data","114033","Ja",,,,,,,"2","4",,,,"503","193","M1",,,,"2405","CHALLENGER",,,,,,"0.17","295","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-09-30T00:00:00.000","2024-01-08T00:00:00.000","2012-07-01T00:00:00.000","2024-01-08T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,,"20231128","2023-11-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z787FB","Personenauto","DODGE","DODGE CHALLENGER SRT 8","20250322","20240318","31014","coupe","5","GRIJS","Niet geregistreerd","8","6063","1853","2505","1953",,,"20080827","20240318","Geen verstrekking in Open Data",,"Ja","268",,,,,,"2","4",,,,"502","192","M1",,,,"2505","CHALLENGER SRT 8",,,,,,"0.16","294","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-22T00:00:00.000","2024-03-18T00:00:00.000","2008-08-27T00:00:00.000","2024-03-18T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,,"20240311","2024-03-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
