"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00BLL2","Bedrijfsauto","SCANIA","R500","20250218","20190218",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","8361","19500","8461","750",,"20190218","20190218","Geen verstrekking in Open Data",,"Ja",,,"41539",,,,"0","6","0","455",,"612","255","N3",,,,"19500","N323",,"e4*2007/46*1128*07","R5W1801152AB3AX","H500OA211F1001D","0","0.04","375","Nee","Nee","20250123","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-02-18T00:00:00.000","2019-02-18T00:00:00.000","2019-02-18T00:00:00.000","2019-02-18T00:00:00.000","2025-01-23T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BLX2","Bedrijfsauto","SCANIA","R500","20250319","20190311",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","8324","20000","8424","750",,"20190311","20190311","Geen verstrekking in Open Data",,"Ja",,,"41576",,,,"0","6","0","0",,"612","255","N3",,,,"21500","N323",,"e4*2007/46*1128*09","R5W1851302AB3AX","H500OA211F1001D","0","0.04","375","Nee","Nee","20250306","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-03-19T00:00:00.000","2019-03-11T00:00:00.000","2019-03-11T00:00:00.000","2019-03-11T00:00:00.000","2025-03-06T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BLZ6","Bedrijfsauto","SCANIA","R500","20250221","20190319",,"opleggertrekker","2","N.v.t.","N.v.t.","8","15706","8585","19000","8685",,,"20140320","20190319","Geen verstrekking in Open Data",,"Ja",,,"31315",,,,,"4",,"450",,"595","255","N3",,,"r. balk by vooras","19000","N320",,,,,,"0.04","370","Nee","Nee","20260418","Nee","40000",,,,"Niet geregistreerd","NG","Ja","2025-02-21T00:00:00.000","2019-03-19T00:00:00.000","2014-03-20T00:00:00.000","2019-03-19T00:00:00.000","2026-04-18T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BNK9","Bedrijfsauto","SCANIA","R500","20241108","20231115",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","8868","19500","8968","750",,"20190613","20190613","Geen verstrekking in Open Data",,"Ja",,,"41032",,,,"0","6","0","460",,"612","255","N3",,,,"21000","N323",,"e4*2007/46*1128*11","R5W1801302AB3AX","H500OA211F1001D","0","0.04","375","Nee","Nee","20251107","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-11-08T00:00:00.000","2023-11-15T00:00:00.000","2019-06-13T00:00:00.000","2019-06-13T00:00:00.000","2025-11-07T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BNN8","Bedrijfsauto","SCANIA","R500","20240904","20190920",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","9237","28000","9337","750",,"20190904","20190904","Geen verstrekking in Open Data",,"Ja","90",,"40663",,,,"2","10","0","465",,"687","255","N3",,,,"30000","N333",,"e4*2007/46*1130*11","R5W49021A3ED3AX","H500OA211F1001D","0","0.04","450","Nee","Nee","20250811","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-09-04T00:00:00.000","2019-09-20T00:00:00.000","2019-09-04T00:00:00.000","2019-09-04T00:00:00.000","2025-08-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BPL7","Bedrijfsauto","SCANIA","R500","20250501","20200802",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","8719","19000","8819",,,"20181115","20200430","Geen verstrekking in Open Data",,"Ja","90",,"41181",,,,"0","4","0","460",,"596","255","N3",,,"r. balk by vooras","20500","N323",,"e4*2007/46*1128*07","R5W1751302AB3AX","H500OA211F1001D","0","0.04","375","Nee","Nee","20241006","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-05-01T00:00:00.000","2020-08-02T00:00:00.000","2018-11-15T00:00:00.000","2020-04-30T00:00:00.000","2024-10-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BRF8","Bedrijfsauto","SCANIA","R500","20250212","20210212",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","7888","20500","7988","750",,"20210212","20210212","Geen verstrekking in Open Data",,"Ja","90",,"42012",,,,"2","6","0","460",,"616","255","N3",,,,"20500","N323",,"e4*2007/46*1128*18","R5W1901152AB3AX","H500OA211F1001D","0","0.05","395","Nee","Nee","20250102","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-02-12T00:00:00.000","2021-02-12T00:00:00.000","2021-02-12T00:00:00.000","2021-02-12T00:00:00.000","2025-01-02T00:00:00.000",,,,,,,,,,"386",,,,,,,,,,,,,"13.84200",,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BRH6","Bedrijfsauto","SCANIA","R500","20241218","20210217",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","8685","19500","8785","750",,"20210217","20210217","Geen verstrekking in Open Data",,"Ja","90",,"41215",,,,"2","6","0","455",,"596","255","N3",,,,"21000","N323",,"e4*2007/46*1128*18","R5W8801302AB3AX","H500OA211F1001D","0","0.04","375","Nee","Nee","20250302","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-12-18T00:00:00.000","2021-02-17T00:00:00.000","2021-02-17T00:00:00.000","2021-02-17T00:00:00.000","2025-03-02T00:00:00.000",,,,,,,,,,"400",,,,,,,,,,,,,"13.84200",,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BRZ4","Bedrijfsauto","SCANIA","R500","20241110","20211110",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","9183","27000","9283","750",,"20211110","20211110","Geen verstrekking in Open Data",,"Ja","90",,"40717",,,,"2","8","0","469",,"651","255","N3",,,,"27000","N333",,"e4*2007/46*1130*20","R5W48019C3BD3AX","H500OA211F1001D","0","0.04","410","Nee","Nee","20251101","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-11-10T00:00:00.000","2021-11-10T00:00:00.000","2021-11-10T00:00:00.000","2021-11-10T00:00:00.000","2025-11-01T00:00:00.000",,,,,,,,,,"384",,,,,,,,,"17642",,,,"13.84200",,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BSF9","Bedrijfsauto","SCANIA","R500","20241108","20211103",,"voertuig met haakarm","2","N.v.t.","N.v.t.","6","12742","19033","45000","19133","750",,"20211103","20211103","Geen verstrekking in Open Data",,"Ja","90","25967",,"23000","23000",,"2","10",,"950",,"977","252","N3",,,,"47000","N353",,,,,,"0.02","720","Nee","Nee","20260102","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-11-08T00:00:00.000","2021-11-03T00:00:00.000","2021-11-03T00:00:00.000","2021-11-03T00:00:00.000","2026-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20211103","2021-11-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BVF7","Bedrijfsauto","SCANIA","R500","20240808","20230929",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","9169","27000","9269","750",,"20230808","20230808","Geen verstrekking in Open Data",,"Ja","90",,"40731",,,,"2","8",,"475",,"647","255","N3",,,,"27000","N333",,"e4*2018/858*00100*02","R5W88019C3BD3AX","H500OD211F1001D","0","0.04","410","Nee","Nee","20250825","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-08-08T00:00:00.000","2023-09-29T00:00:00.000","2023-08-08T00:00:00.000","2023-08-08T00:00:00.000","2025-08-25T00:00:00.000",,,,,,,,,,"400",,,,,,,,,,,"20230329","2023-03-29T00:00:00.000","13.84200","N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BVN1","Bedrijfsauto","SCANIA","R500","20250124","20240124",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","8585","19500","8685","750",,"20240124","20240124","Geen verstrekking in Open Data",,"Ja","90",,"41315",,,,"2","6",,"455",,"612","255","N3",,,,"21000","N323",,"e4*2018/858*00098*04","R5W1801302AB3AX","E501OD211F1001D","0","0.04","375","Nee","Nee","20260209","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-01-24T00:00:00.000","2024-01-24T00:00:00.000","2024-01-24T00:00:00.000","2024-01-24T00:00:00.000","2026-02-09T00:00:00.000",,,,,,,,,,"400",,,,,,,,,,,"20230622","2023-06-22T00:00:00.000","13.84200","N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BVN2","Bedrijfsauto","SCANIA","R500","20240628","20230628",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","8220","19500","8320",,,"20190215","20230628","Geen verstrekking in Open Data",,"Nee",,,"41680",,,,,"4",,"465",,"610","255","N3",,,,"19500",,,,,,,"0.04","380","Nee","Nee","20250628","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-06-28T00:00:00.000","2023-06-28T00:00:00.000","2019-02-15T00:00:00.000","2023-06-28T00:00:00.000","2025-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20230623","2023-06-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BVV4","Bedrijfsauto","SCANIA","R500","20240630","20240207",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","8361","19000","8461",,,"20210621","20230919","Geen verstrekking in Open Data",,"Ja","90",,"41539",,,,,"4",,"455",,"596","255","N3",,,"r. balk by vooras","19000","N323",,,,,,"0.04","375","Nee","Nee","20260208","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-06-30T00:00:00.000","2024-02-07T00:00:00.000","2021-06-21T00:00:00.000","2023-09-19T00:00:00.000","2026-02-08T00:00:00.000",,,,,,,,,,"400",,,,,,,,,,,"20230914","2023-09-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BXH5","Bedrijfsauto","SCANIA","R500","20250209","20240209",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","8741","28000","8841","750",,"20240209","20240209","Geen verstrekking in Open Data",,"Ja","90",,"41159",,,,"2","8",,"474",,"651","255","N3",,,,"28000","N333",,"e4*2018/858*00100*07","R5W49019C3BD3AX","E500OD211F1001D","0","0.04","410","Nee","Nee","20260212","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-02-09T00:00:00.000","2024-02-09T00:00:00.000","2024-02-09T00:00:00.000","2024-02-09T00:00:00.000","2026-02-12T00:00:00.000",,,,,,,,,,"383",,,,,,,,,,,"20240105","2024-01-05T00:00:00.000","13.84200","N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BJD2","Bedrijfsauto","SCANIA","R500","20250510","20240510",,"opleggertrekker","2","N.v.t.","N.v.t.","8","15607","9480","26500","9580",,,"20130909","20170120","Geen verstrekking in Open Data",,"Ja",,,"40420",,,,,"6",,,,"648","255","N3",,,"r. balk v. voorzitting","26500","N330",,,,,,"0.04","405","Nee","Nee","20250119","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-05-10T00:00:00.000","2024-05-10T00:00:00.000","2013-09-09T00:00:00.000","2017-01-20T00:00:00.000","2025-01-19T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BJK4","Bedrijfsauto","SCANIA","R500","20241205","20190507",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","8388","19000","8488","750",,"20170518","20170518","Geen verstrekking in Open Data",,"Ja",,,"41512",,,,"0","6","0","455",,"612","255","N3",,,"op r. balk","20500","N323",,"e4*2007/46*1128*01","R5W4751302AB3AX","H500OA211F1001D","0","0.04","375","Nee","Nee","20251205","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-12-05T00:00:00.000","2019-05-07T00:00:00.000","2017-05-18T00:00:00.000","2017-05-18T00:00:00.000","2025-12-05T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BJT9","Bedrijfsauto","SCANIA","R500","20250124","20230216",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","7866","20500","7966","750",,"20180124","20180124","Geen verstrekking in Open Data",,"Ja",,,"42034",,,,"0","6","0","455",,"596","255","N3",,,"op r. balk","22000","N323",,"e4*2007/46*1128*02","R5W4901302AB3AX","H500OA211F1001D","0","0.05","375","Nee","Nee","20241201","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-01-24T00:00:00.000","2023-02-16T00:00:00.000","2018-01-24T00:00:00.000","2018-01-24T00:00:00.000","2024-12-01T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BKS5","Bedrijfsauto","SCANIA","R500","20250301","20190819",,"opleggertrekker","2","N.v.t.","N.v.t.","8","15607","8532","19000","8632",,,"20130111","20180615","Geen verstrekking in Open Data",,"Ja",,,"36368",,,,"0","4","0","450",,"596","255","N3",,,"r. balk by vooras","19000","N320",,"e4*2007/46*0030*07","C5W1751152AA6AX","B500OA210A1001X","0","0.04","370","Nee","Nee","20250207","Nee","45000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-03-01T00:00:00.000","2019-08-19T00:00:00.000","2013-01-11T00:00:00.000","2018-06-15T00:00:00.000","2025-02-07T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BPF6","Bedrijfsauto","SCANIA","R500","20250309","20200309",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","9085","27000","9185","750",,"20200309","20200309","Geen verstrekking in Open Data",,"Ja","90",,"40815",,,,"2","8","0","0",,"647","255","N3",,,,"27000","N333",,"e4*2007/46*1130*13","R5W48019C3BD3AX","H500OA211F1001D","0","0.04","410","Nee","Nee","20250213","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-03-09T00:00:00.000","2020-03-09T00:00:00.000","2020-03-09T00:00:00.000","2020-03-09T00:00:00.000","2025-02-13T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BRB5","Bedrijfsauto","SCANIA","R500","20241208","20201210",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","8908","19500","9008",,,"20190115","20201210","Geen verstrekking in Open Data",,"Ja","90",,"40992",,,,"0","4","0","455",,"596","255","N3",,,"r. balk by vooras","21000","N323",,"e4*2007/46*1128*08","R5W1801302AB3AX","H500OA211F1001D","0","0.04","375","Nee","Nee","20241116","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-12-08T00:00:00.000","2020-12-10T00:00:00.000","2019-01-15T00:00:00.000","2020-12-10T00:00:00.000","2024-11-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BRB7","Bedrijfsauto","SCANIA","R500","20250119","20210119",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","9281","27000","9381","750",,"20210119","20210119","Geen verstrekking in Open Data",,"Ja","90",,"40619",,,,"2","8","0","460",,"647","255","N3",,,,"27000","N333",,"e4*2007/46*1130*17","R5W48019C3BD3AX","H500OA211F1001D","0","0.04","410","Nee","Nee","20250112","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-01-19T00:00:00.000","2021-01-19T00:00:00.000","2021-01-19T00:00:00.000","2021-01-19T00:00:00.000","2025-01-12T00:00:00.000",,,,,,,,,,"399",,,,,,,,,,,,,"13.84200",,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BRF5","Bedrijfsauto","SCANIA","R500","20250127","20210127",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","8453","19500","8553","750",,"20210127","20210127","Geen verstrekking in Open Data",,"Ja","90",,"41447",,,,"2","6","0","455",,"596","255","N3",,,,"19500","N323",,"e4*2007/46*1128*18","R5W1801152AB3AX","H500OA211F1001D","0","0.04","375","Nee","Nee","20260126","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-01-27T00:00:00.000","2021-01-27T00:00:00.000","2021-01-27T00:00:00.000","2021-01-27T00:00:00.000","2026-01-26T00:00:00.000",,,,,,,,,,"398",,,,,,,,,,,,,"13.84200",,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BRF7","Bedrijfsauto","SCANIA","R500","20250127","20210127",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","8453","19500","8553","750",,"20210127","20210127","Geen verstrekking in Open Data",,"Ja","90",,"41447",,,,"2","6","0","455",,"596","255","N3",,,,"19500","N323",,"e4*2007/46*1128*18","R5W1801152AB3AX","H500OA211F1001D","0","0.04","375","Nee","Nee","20251025","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-01-27T00:00:00.000","2021-01-27T00:00:00.000","2021-01-27T00:00:00.000","2021-01-27T00:00:00.000","2025-10-25T00:00:00.000",,,,,,,,,,"398",,,,,,,,,,,,,"13.84200",,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BRN2","Bedrijfsauto","SCANIA","R500","20240501","20231218",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","8718","19500","8818","750",,"20210421","20210421","Geen verstrekking in Open Data",,"Ja","90",,"41182",,,,"2","6","0","455",,"596","255","N3",,,,"21000","N323",,"e4*2007/46*1128*19","R5W7801302AB3AX","H500OA211F1001D","0","0.04","375","Nee","Nee","20250501","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-05-01T00:00:00.000","2023-12-18T00:00:00.000","2021-04-21T00:00:00.000","2021-04-21T00:00:00.000","2025-05-01T00:00:00.000",,,,,,,,,,"400",,,,,,,,,,,,,"13.84200",,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"