"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00JRX6","Personenauto","VOLVO","V50","20230323",,"6741","MPV","5","GRIJS","Niet geregistreerd","4","1798","1270","1890","1370","650","1300","20090811","20090811","Geen verstrekking in Open Data","30829","Nee",,,,,,,"4","4","0","0",,"452","0","M1",,,"midden op schutbord onder motorkap","1890","M",,"e4*2001/116*0076*18","MW21","MW2142??","0","0.07","264","Ja","Nee",,"Nee","3190","0",,"2022","Logisch","00","Nee","2023-03-23T00:00:00.000",,"2009-08-11T00:00:00.000","2009-08-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JVR9","Personenauto","VOLVO","V50","20240512","20240419","6985","MPV","5","GRIJS","Niet geregistreerd","4","1560","1294","1900","1394","697","800","20090910","20090910","Geen verstrekking in Open Data","32829","Ja",,,,,,,"4","4",,,,"452",,"M1",,,"midden op schutbord onder motorkap","1900","M",,,,,,"0.06","264","Ja","Nee",,"Nee","2700",,,"2024","Logisch","00","Nee","2024-05-12T00:00:00.000","2024-04-19T00:00:00.000","2009-09-10T00:00:00.000","2009-09-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KDD5","Personenauto","VOLVO","V50","20240313",,"6611","MPV","5","GRIJS","Niet geregistreerd","4","1560","1294","1900","1394","697","800","20091015","20091015","Geen verstrekking in Open Data","31344","Nee",,,,,,,"4","4","0","0",,"452","0","M1",,,"midden op schutbord onder motorkap","1900","M",,"e4*2001/116*0076*18","MW76","MW76F2??","0","0.06","264","Ja","Nee",,"Nee","2700","0",,"2023","Logisch","00","Nee","2024-03-13T00:00:00.000",,"2009-10-15T00:00:00.000","2009-10-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KHH4","Personenauto","VOLVO","V50","20240629","20230811","6681","stationwagen","5","ZWART","Niet geregistreerd","4","1997","1370","1960","1470","700","1500","20050419","20091124","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"451","0","M1",,,"midden op schutbord onder motorkap","1960",,,"e4*2001/116*0076*05","MW75","MW7551??","1","0.07","264","Ja","Nee",,"Nee","3460","0",,"2024","Geen oordeel","05","Nee","2024-06-29T00:00:00.000","2023-08-11T00:00:00.000","2005-04-19T00:00:00.000","2009-11-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00LBX4","Personenauto","VOLVO","V50","20240406","20240217","6887","MPV","5","ZWART","Niet geregistreerd","4","1999","1283","1890","1383","650","1350","20100406","20100406","Geen verstrekking in Open Data","32850","Ja",,,,,,,"4","4","0","0",,"452","0","M1",,,"midden op schutbord onder motorkap","1890","M",,"e4*2001/116*0076*20","MW43","MW4352??","0","0.08","264","Ja","Nee",,"Nee","3240","0","0.00","2024","Niet geregistreerd","NG","Nee","2024-04-06T00:00:00.000","2024-02-17T00:00:00.000","2010-04-06T00:00:00.000","2010-04-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00LJB8","Personenauto","VOLVO","V50","20231214",,"6376","MPV","5","GRIJS","Niet geregistreerd","4","1560","1294","1900","1394","697","1300","20100429","20100429","Geen verstrekking in Open Data","32829","Nee",,,,,,,"4","4","0","0",,"452","0","M1",,,"midden op schutbord onder motorkap","1900","M",,"e4*2001/116*0076*20","MW76","MW76F2??","0","0.06","264","Ja","Nee",,"Nee","3200","0","0.00","2023","Niet geregistreerd","NG","Nee","2023-12-14T00:00:00.000",,"2010-04-29T00:00:00.000","2010-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00LNF2","Personenauto","VOLVO","V50","20230203",,"6754","MPV","5","GRIJS","Niet geregistreerd","4","1560","1294","1900","1394","697","1300","20100623","20100623","Geen verstrekking in Open Data","34850","Nee",,,,,,,"4","4","0","0",,"452","0","M1",,,"midden op schutbord onder motorkap","1900","M",,"e4*2001/116*0076*20","MW76","MW76F2??","0","0.06","264","Ja","Nee",,"Nee","3200","0","0.00","2022","Logisch","00","Nee","2023-02-03T00:00:00.000",,"2010-06-23T00:00:00.000","2010-06-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00LXG6","Personenauto","VOLVO","V50","20231104",,"6657","MPV","5","GRIJS","Niet geregistreerd","4","1560","1280","1900","1380","690","1300","20100709","20100709","Geen verstrekking in Open Data","32855","Nee",,,,,,,"4","4","0","0",,"452","0","M1",,,"midden op schutbord onder motorkap","1900","M",,"e4*2001/116*0076*21","MW84","MW84E1??","0","0.06","264","Ja","Nee",,"Nee","3200","0","0.00","2023","Logisch","00","Nee","2023-11-04T00:00:00.000",,"2010-07-09T00:00:00.000","2010-07-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00NBV1","Personenauto","VOLVO","V50","20240523",,"7171","MPV","5","ZWART","Niet geregistreerd","4","1560","1280","1900","1380","690","1300","20100810","20100810","Geen verstrekking in Open Data","35600","Nee",,,,,,,"4","4","0","0",,"452","0","M1",,,"midden op schutbord onder motorkap","1900","M",,"e4*2001/116*0076*21","MW84","MW84E1??","0","0.06","264","Ja","Nee",,"Nee","3200","0","0.00","2023","Logisch","00","Nee","2024-05-23T00:00:00.000",,"2010-08-10T00:00:00.000","2010-08-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00NFS5","Personenauto","VOLVO","V50","20231219",,"6501","MPV","5","ZWART","Niet geregistreerd","4","1560","1280","1900","1380","690","1300","20100827","20100827","Geen verstrekking in Open Data","32020","Nee",,,,,,,"4","4","0","0",,"452","0","M1",,,"midden op schutbord onder motorkap","1900","M",,"e4*2001/116*0076*21","MW84","MW84E1??","0","0.06","264","Ja","Nee",,"Nee","3200","0","0.00","2023","Logisch","00","Nee","2023-12-19T00:00:00.000",,"2010-08-27T00:00:00.000","2010-08-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00NLX5","Personenauto","VOLVO","V50","20230615",,"7119","MPV","5","GRIJS","Niet geregistreerd","4","1560","1280","1900","1380","690","1300","20101008","20101008","Geen verstrekking in Open Data","35325","Nee",,,,,,,"4","4","0","0",,"452","0","M1",,,"midden op schutbord onder motorkap","1900","M",,"e4*2001/116*0076*22","MW84","MW84E1??","0","0.06","264","Ja","Nee",,"Nee","3200","0","0.00","2022","Logisch","00","Nee","2023-06-15T00:00:00.000",,"2010-10-08T00:00:00.000","2010-10-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00PGN5","Personenauto","VOLVO","V50","20230707",,"6095","MPV","5","ZWART","Niet geregistreerd","4","1560","1280","1900","1380","690","1300","20110117","20110117","Geen verstrekking in Open Data","30787","Nee",,,,,,,"4","4","0","0",,"452","0","M1",,,"midden op schutbord onder motorkap","1900","M",,"e4*2001/116*0076*23","MW84","MW84E1??","0","0.06","264","Ja","Nee",,"Nee","3200","0","0.00","2023","Logisch","00","Nee","2023-07-07T00:00:00.000",,"2011-01-17T00:00:00.000","2011-01-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00PNB9","Personenauto","VOLVO","V50","20221106",,"5621","MPV","5","GRIJS","Niet geregistreerd","4","1560","1290","1900","1390","695","1300","20110222","20110222","Geen verstrekking in Open Data","33079","Nee",,,,,,,"4","4","0","0",,"452","0","M1",,,"midden op schutbord onder motorkap","1900","M",,"e4*2001/116*0076*24","MW84","MW84F1??","0","0.06","264","Ja","Nee",,"Nee","3200","0","0.00","2022","Logisch","00","Nee","2022-11-06T00:00:00.000",,"2011-02-22T00:00:00.000","2011-02-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00RDX5","Personenauto","VOLVO","V50","20230521",,"6297","MPV","5","GRIJS","Niet geregistreerd","4","1560","1290","1900","1390","695","1300","20110521","20110521","Geen verstrekking in Open Data","37984","Nee",,,,,,,"4","4","0","0",,"452","0","M1",,,"midden op schutbord onder motorkap","1900","M",,"e4*2001/116*0076*24","MW84","MW84F1??","0","0.06","264","Ja","Nee",,"Nee","3200","0","0.00","2022","Logisch","00","Nee","2023-05-21T00:00:00.000",,"2011-05-21T00:00:00.000","2011-05-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00SFJ6","Personenauto","VOLVO","V50","20230127",,"5379","MPV","5","GRIJS","Niet geregistreerd","4","1560","1290","1900","1390","695","1300","20110915","20110915","Geen verstrekking in Open Data","31320","Nee",,,,,,,"4","4","0","0",,"452","0","M1",,,"midden op schutbord onder motorkap","1900","M",,"e4*2001/116*0076*25","MW84","MW84F1??","0","0.06","264","Ja","Nee",,"Nee","3200","0","0.00","2023","Logisch","00","Nee","2023-01-27T00:00:00.000",,"2011-09-15T00:00:00.000","2011-09-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00STV2","Personenauto","VOLVO","V50","20240331",,"5713","MPV","5","GRIJS","Niet geregistreerd","4","1560","1290","1900","1390","695","1300","20111202","20111202","Geen verstrekking in Open Data","33744","Nee",,,,,,,"4","4","0","0",,"452","0","M1",,,"midden op schutbord onder motorkap","1900","M",,"e4*2001/116*0076*25","MW84","MW84F1??","0","0.06","264","Ja","Nee",,"Nee","3200","0","0.00","2023","Logisch","00","Nee","2024-03-31T00:00:00.000",,"2011-12-02T00:00:00.000","2011-12-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00TFT9","Personenauto","VOLVO","V50","20241113","20240213","4712","MPV","5","ZWART","Niet geregistreerd","4","1560","1290","1900","1390","695","1300","20120116","20120116","Geen verstrekking in Open Data","31034","Ja",,,,,,,"4","4","0","0",,"452","0","M1",,,"midden op schutbord onder motorkap","1900","M",,"e4*2001/116*0076*25","MW84","MW84F1??","0","0.06","264","Ja","Nee",,"Nee","3200","0","0.00","2024","Logisch","00","Nee","2024-11-13T00:00:00.000","2024-02-13T00:00:00.000","2012-01-16T00:00:00.000","2012-01-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00THG6","Personenauto","VOLVO","V50","20220728",,"4844","MPV","5","ZWART","Niet geregistreerd","4","1560","1290","1900","1390","695","1300","20120130","20120130","Geen verstrekking in Open Data","32585","Nee",,,,,,,"4","4","0","0",,"452","0","M1",,,"midden op schutbord onder motorkap","1900","M",,"e4*2001/116*0076*25","MW84","MW84F1??","0","0.06","264","Ja","Nee",,"Nee","3200","0","0.00","2023","Logisch","00","Nee","2022-07-28T00:00:00.000",,"2012-01-30T00:00:00.000","2012-01-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00XVS4","Personenauto","VOLVO","V50","20230908",,"4424","MPV","5","ZWART","Niet geregistreerd","4","1560","1290","1900","1390","695","1300","20120831","20120831","Geen verstrekking in Open Data","30746","Nee",,,,,,,"4","4","0","0",,"452","0","M1",,,"midden op schutbord onder motorkap","1900","M",,"e4*2001/116*0076*25","MW84","MW84F1??","0","0.06","264","Ja","Nee",,"Nee","3200","0","0.00","2023","Logisch","00","Nee","2023-09-08T00:00:00.000",,"2012-08-31T00:00:00.000","2012-08-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01HBG9","Personenauto","VOLVO","V50","20231013",,"7828","stationwagen","5","ZWART","Niet geregistreerd","4","1560","1306","1900","1406","700","1300","20081013","20081013","Geen verstrekking in Open Data","32569","Nee",,,,,,,"4","4","0","0",,"452","0","M1",,,"midden op schutbord onder motorkap","1900","M",,"e4*2001/116*0076*15","MW76","MW7652??","0","0.06","264","Ja","Nee",,"Nee","3200","0",,"2022","Logisch","00","Nee","2023-10-13T00:00:00.000",,"2008-10-13T00:00:00.000","2008-10-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01HPL6","Personenauto","VOLVO","V50","20230326",,"6348","stationwagen","5","ZWART","Niet geregistreerd","4","1798","1270","1890","1370","650","1300","20090130","20090130","Geen verstrekking in Open Data","29269","Nee",,,,,,,"4","4","0","0",,"452","0","M1",,,"midden op schutbord onder motorkap","1890","M",,"e4*2001/116*0076*16","MW21","MW2142??","0","0.07","264","Ja","Nee",,"Nee","3190","0",,"2022","Logisch","00","Nee","2023-03-26T00:00:00.000",,"2009-01-30T00:00:00.000","2009-01-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01JTG4","Personenauto","VOLVO","V50","20230901",,"7183","stationwagen","5","GRIJS","Niet geregistreerd","5","2435","1361","1960","1461","700","1500","20040723","20090819","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"451","0","M1",,,"midden op schutbord onder motorkap","1960",,,"e4*2001/116*0076*04","MW66","MW6642??","0","0.07","264","Ja","Nee",,"Nee","3460","0",,"2023","Geen oordeel","05","Nee","2023-09-01T00:00:00.000",,"2004-07-23T00:00:00.000","2009-08-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01KPX8","Personenauto","VOLVO","V50","20230320",,"6376","MPV","5","GRIJS","Niet geregistreerd","4","1560","1294","1900","1394","697","800","20100114","20100114","Geen verstrekking in Open Data","32829","Ja",,,,,,,"4","4","0","0",,"452","0","M1",,,"midden op schutbord onder motorkap","1900","M",,"e4*2001/116*0076*18","MW76","MW76F2??","0","0.06","264","Ja","Nee",,"Nee","2700","0",,"2022","Logisch","00","Nee","2023-03-20T00:00:00.000",,"2010-01-14T00:00:00.000","2010-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01LNF2","Personenauto","VOLVO","V50","20240128",,"6754","MPV","5","ZWART","Niet geregistreerd","4","1560","1294","1900","1394","697","1300","20100623","20100623","Geen verstrekking in Open Data","34850","Nee",,,,,,,"4","4","0","0",,"452","0","M1",,,"midden op schutbord onder motorkap","1900","M",,"e4*2001/116*0076*20","MW76","MW76F2??","0","0.06","264","Ja","Nee",,"Nee","3200","0","0.00","2024","Logisch","00","Nee","2024-01-28T00:00:00.000",,"2010-06-23T00:00:00.000","2010-06-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01PSXT","Personenauto","VOLVO","V50","20220613",,"6995","stationwagen","5","GRIJS","Niet geregistreerd","4","1798","1274","1890","1374","687","1300","20041111","20041111","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"451","0","M1",,,"midden op schutbord onder motorkap","1890",,,"e4*2001/116*0076*04","MW21","MW2142??","0","0.07","264","Ja","Nee",,"Nee","3190","0",,"2022","Logisch","00","Nee","2022-06-13T00:00:00.000",,"2004-11-11T00:00:00.000","2004-11-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01PZGG","Personenauto","VOLVO","V50",,,"9372","stationwagen","5","ZWART","Niet geregistreerd","4","1997","1370","1960","1470","700","1500","20050113","20050113","Geen verstrekking in Open Data","34879","Nee",,,,,,,"4","4","0","0",,"451","0","M1",,,"midden op schutbord onder motorkap","1960",,,"e4*2001/116*0076*05","MW75","MW7531??","1","0.07","264","Ja","Nee",,"Nee","3460","0",,"2015","Logisch","00","Nee",,,"2005-01-13T00:00:00.000","2005-01-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01RDFT","Personenauto","VOLVO","V50","20240207",,"9380","stationwagen","5","BLAUW","Niet geregistreerd","4","1997","1370","1960","1470","700","1500","20050207","20050207","Geen verstrekking in Open Data","33349","Nee",,,,,,,"4","4","0","0",,"451","0","M1",,,"midden op schutbord onder motorkap","1960",,,"e4*2001/116*0076*05","MW75","MW7531??","1","0.07","264","Ja","Nee",,"Nee","3460","0",,"2023","Geen oordeel","07","Nee","2024-02-07T00:00:00.000",,"2005-02-07T00:00:00.000","2005-02-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"