"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"0299FP","Personenauto","OPEL","OLYMPIA",,"20150622",,"Niet geregistreerd",,"GEEL","ZWART","4",,"918",,"1018",,,"19680510","19680510","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"in r. watergoot onder motorkap","0",,,,,,"0","0.00","242","Nee","Nee",,"Nee","0",,,"2020","Logisch","00","Ja",,"2015-06-22T00:00:00.000","1968-05-10T00:00:00.000","1968-05-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0740RM","Personenauto","OPEL","OLYMPIA",,"20060228",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","4",,"925",,"1025",,,"19520630","19710723","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap",,,,,,,,"0.00","240","Nee","Nee",,"Nee",,,,"1998","Geen oordeel","05","Ja",,"2006-02-28T00:00:00.000","1952-06-30T00:00:00.000","1971-07-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0895MK","Personenauto","OPEL","OLYMPIA",,"19841030",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"796",,"896",,,"19691205","19691205","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op slotplaat onder motorkap","0",,,,,,"0","0.00","242","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","07","Ja",,"1984-10-30T00:00:00.000","1969-12-05T00:00:00.000","1969-12-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1161FM","Personenauto","OPEL","OLYMPIA",,"20230618",,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","4",,"796",,"896",,,"19680229","19680229","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","242","Nee","Nee",,"Nee","0",,,"1998","Logisch","00","Ja",,"2023-06-18T00:00:00.000","1968-02-29T00:00:00.000","1968-02-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1252FM","Personenauto","OPEL","OLYMPIA",,"19941210",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"796",,"896",,,"19680326","19680326","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","242","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja",,"1994-12-10T00:00:00.000","1968-03-26T00:00:00.000","1968-03-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1290GJ","Personenauto","OPEL","OLYMPIA",,"20220914",,"Niet geregistreerd",,"WIT","ZWART","4",,"906",,"1006",,,"19680729","19680729","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op slotplaat onder motorkap","0",,,,,,"0","0.00","242","Nee","Nee",,"Nee","0",,,"2020","Onlogisch","04","Ja",,"2022-09-14T00:00:00.000","1968-07-29T00:00:00.000","1968-07-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1292EZ","Personenauto","OPEL","OLYMPIA",,"20240226",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"796",,"896",,,"19680301","19680301","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","242","Nee","Nee",,"Nee","0",,,"2024","Logisch","00","Ja",,"2024-02-26T00:00:00.000","1968-03-01T00:00:00.000","1968-03-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12RX12","Personenauto","OPEL","OLYMPIA",,"20211009",,"sedan","4","WIT","ZWART","4","1087","784",,"884",,,"19701113","19701113","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op slotplaat onder motorkap","0",,,,,,"0","0.06","242","Nee","Nee",,"Nee","0",,,"2016","Logisch","00","Ja",,"2021-10-09T00:00:00.000","1970-11-13T00:00:00.000","1970-11-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1328FM","Personenauto","OPEL","OLYMPIA",,"20231026",,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","4",,"784",,"884",,,"19680425","19680425","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"in r. watergoot onder motorkap","0",,,,,,"0","0.00","242","Nee","Nee",,"Nee","0",,,"2017","Logisch","00","Ja",,"2023-10-26T00:00:00.000","1968-04-25T00:00:00.000","1968-04-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1354HX","Personenauto","OPEL","OLYMPIA",,"20120615",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"796",,"896",,,"19690513","19690513","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","242","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2012-06-15T00:00:00.000","1969-05-13T00:00:00.000","1969-05-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1369EZ","Personenauto","OPEL","OLYMPIA",,"20150822",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"796",,"896",,,"19680124","19680124","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"in r. watergoot onder motorkap","0",,,,,,"0","0.00","242","Nee","Nee",,"Nee","0",,,"2019","Logisch","00","Ja",,"2015-08-22T00:00:00.000","1968-01-24T00:00:00.000","1968-01-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13ZP58","Personenauto","OPEL","OLYMPIA",,"20150130",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"927",,"1027",,,"19500630","19771108","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap",,,,,,,,"0.00","240","Nee","Nee",,"Nee",,,,"2015","Niet geregistreerd","NG","Ja",,"2015-01-30T00:00:00.000","1950-06-30T00:00:00.000","1977-11-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1765MJ","Personenauto","OPEL","OLYMPIA",,"19950111",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"870",,"970",,,"19691217","19691217","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","242","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1995-01-11T00:00:00.000","1969-12-17T00:00:00.000","1969-12-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1788MM","Personenauto","OPEL","OLYMPIA",,"20211125",,"sedan",,"CREME","Niet geregistreerd","4",,"832",,"932",,,"19700318","19700318","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op slotplaat onder motorkap","0",,"G2 gasinstallatie",,,,"0","0.00","242","Nee","Nee",,"Nee","0",,,"2020","Onlogisch","04","Ja",,"2021-11-25T00:00:00.000","1970-03-18T00:00:00.000","1970-03-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1912GR","Personenauto","OPEL","OLYMPIA",,"20091119",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"796",,"896",,,"19680905","19680905","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","242","Nee","Nee",,"Nee","0",,,"1998","Logisch","00","Ja",,"2009-11-19T00:00:00.000","1968-09-05T00:00:00.000","1968-09-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2029ND","Personenauto","OPEL","OLYMPIA",,"20130816",,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","4",,"796",,"896",,,"19700414","19700414","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","242","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","07","Ja",,"2013-08-16T00:00:00.000","1970-04-14T00:00:00.000","1970-04-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2144JD","Personenauto","OPEL","OLYMPIA",,"20220528",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"844",,"944",,,"19690418","19690418","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op slotplaat onder motorkap","0",,"G2 gasinstallatie",,,,"0","0.00","242","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja",,"2022-05-28T00:00:00.000","1969-04-18T00:00:00.000","1969-04-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2250JF","Personenauto","OPEL","OLYMPIA",,"20160506",,"sedan","4","WIT","Niet geregistreerd","4","1078","816",,"916",,,"19690414","19690414","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. slotplaat by motorruimte","0",,,,,,"0","0.05","242","Nee","Nee",,"Nee","0",,,"2018","Logisch","00","Ja",,"2016-05-06T00:00:00.000","1969-04-14T00:00:00.000","1969-04-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2341JK","Personenauto","OPEL","OLYMPIA",,,,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"796",,"896",,,"19690623","19690623","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","242","Nee","Nee",,"Nee","0",,,"1998","Logisch","00","Ja",,,"1969-06-23T00:00:00.000","1969-06-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2714GZ","Personenauto","OPEL","OLYMPIA",,"19971020",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"784",,"884",,,"19681129","19681129","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op slotplaat onder motorkap","0",,,,,,"0","0.00","242","Nee","Nee",,"Nee","0",,,"2018","Onlogisch","04","Ja",,"1997-10-20T00:00:00.000","1968-11-29T00:00:00.000","1968-11-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2714NN","Personenauto","OPEL","OLYMPIA",,"20130919",,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","4",,"796",,"896",,,"19700731","19700731","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","242","Nee","Nee",,"Nee","0",,,"2002","Logisch","00","Ja",,"2013-09-19T00:00:00.000","1970-07-31T00:00:00.000","1970-07-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2717NS","Personenauto","OPEL","OLYMPIA",,"20100106",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","4",,"816",,"916",,,"19700701","19700701","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","242","Nee","Nee",,"Nee","0",,,"2020","Onlogisch","04","Ja",,"2010-01-06T00:00:00.000","1970-07-01T00:00:00.000","1970-07-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2719GG","Personenauto","OPEL","OLYMPIA",,"19920707",,"Niet geregistreerd",,"GRIJS","ZWART","4",,"796",,"896",,,"19690102","19690102","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","242","Nee","Nee",,"Nee","0",,,"2019","Logisch","00","Ja",,"1992-07-07T00:00:00.000","1969-01-02T00:00:00.000","1969-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27HL70","Personenauto","OPEL","OLYMPIA",,"19800904",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"866",,"966","750","950","19540330","19540330","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op bodemplaat in kofferruimte",,,,,,,,"0.00","249","Nee","Nee",,"Nee",,,,"2007","Logisch","00","Ja",,"1980-09-04T00:00:00.000","1954-03-30T00:00:00.000","1954-03-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3195JD","Personenauto","OPEL","OLYMPIA",,"20100621",,"Niet geregistreerd","5","GRIJS","Niet geregistreerd","4",,"870",,"970",,,"19690423","19690423","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op slotplaat onder motorkap","0",,,,,,"0","0.08","242","Nee","Nee",,"Nee","0",,,"2020","Logisch","00","Ja",,"2010-06-21T00:00:00.000","1969-04-23T00:00:00.000","1969-04-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3292JN","Personenauto","OPEL","OLYMPIA",,"20040301",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"907",,"1007",,,"19690707","19690707","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op slotplaat onder motorkap","0",,,,,,"0","0.00","242","Nee","Nee",,"Nee","0",,,"2003","Logisch","00","Ja",,"2004-03-01T00:00:00.000","1969-07-07T00:00:00.000","1969-07-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3343MZ","Personenauto","OPEL","OLYMPIA",,"20220528",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"784",,"884",,,"19700401","19700401","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op slotplaat onder motorkap","0",,,,,,"0","0.00","242","Nee","Nee",,"Nee","0",,,"2003","Logisch","00","Ja",,"2022-05-28T00:00:00.000","1970-04-01T00:00:00.000","1970-04-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3347JF","Personenauto","OPEL","OLYMPIA",,"20040721",,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","4",,"796",,"896",,,"19690509","19690509","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","242","Nee","Nee",,"Nee","0",,,"2020","Logisch","00","Ja",,"2004-07-21T00:00:00.000","1969-05-09T00:00:00.000","1969-05-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3359JN","Personenauto","OPEL","OLYMPIA AUTOMAAT",,"20001123",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"869",,"969",,,"19690709","19690709","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op slotplaat onder motorkap","0",,,,,,"0","0.00","242","Nee","Nee",,"Nee","0",,,"2004","Geen oordeel","07","Ja",,"2000-11-23T00:00:00.000","1969-07-09T00:00:00.000","1969-07-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3510NA","Personenauto","OPEL","OLYMPIA",,,,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"870",,"970",,,"19700410","19700410","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","242","Nee","Nee",,"Nee","0",,,"2004","Logisch","00","Ja",,,"1970-04-10T00:00:00.000","1970-04-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3694NM","Personenauto","OPEL","OLYMPIA",,"20150321",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"796",,"896",,,"19700604","19700604","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","242","Nee","Nee",,"Nee","0",,,"2017","Logisch","00","Ja",,"2015-03-21T00:00:00.000","1970-06-04T00:00:00.000","1970-06-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"