"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"06SLR7","Personenauto","WEINSBERG","R47","20250527","20210602","8082","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2198","2755","3300","2855","750","2000","20110526","20130419","Geen verstrekking in Open Data","39126","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. voorwielscherm by voorzitting","3300",,,,,,,"0.03","404","Nee","Nee",,"Nee","5300",,,"2024","Geen oordeel","05","Ja","2025-05-27T00:00:00.000","2021-06-02T00:00:00.000","2011-05-26T00:00:00.000","2013-04-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07JFX5","Personenauto","WEINSBERG","R47","20250510","20210427","10460","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2287","2807","3300","2907","750","2000","20080325","20090512","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"by deurdorpel r.","3300",,,,,,,"0.03","403","Nee","Nee",,"Nee","5300",,,"2024","Geen oordeel","05","Ja","2025-05-10T00:00:00.000","2021-04-27T00:00:00.000","2008-03-25T00:00:00.000","2009-05-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10RHS6","Personenauto","WEINSBERG","R47","20240613","20130329","10159","kampeerwagen","3","WIT","Niet geregistreerd","4","2287","2807","3300","2907","750","2500","20100616","20110608","Geen verstrekking in Open Data","41367","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. op voorwielscherm by voorzitting","3300",,,,,,,"0.03","403","Nee","Nee",,"Nee","5800",,,"2023","Geen oordeel","05","Ja","2024-06-13T00:00:00.000","2013-03-29T00:00:00.000","2010-06-16T00:00:00.000","2011-06-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14LJB1","Personenauto","WEINSBERG","R47","20250504","20230906","7469","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2807","3300","2907","750","2000","20080304","20100503","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"600","0","M1",,,"r.","3300","X250L",,"e1*2001/116*0439*01","R47","47C50H6MFB","0","0.03","404","Nee","Nee",,"Nee","5300","0",,"2024","Geen oordeel","05","Ja","2025-05-04T00:00:00.000","2023-09-06T00:00:00.000","2008-03-04T00:00:00.000","2010-05-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XRH57","Personenauto","WEINSBERG","R47","20241029","20231206","9837","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2755","3300","2855","750","2500","20110622","20141018","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"600","0","M1",,,"r.","3300","X250L",,"e1*2001/116*0439*07","R47","47C50HCMFB","0","0.03","404","Nee","Nee",,"Nee","5800","0","0.00","2023","Geen oordeel","05","Ja","2024-10-29T00:00:00.000","2023-12-06T00:00:00.000","2011-06-22T00:00:00.000","2014-10-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XSK37","Personenauto","WEINSBERG","R47","20240820","20141015","10372","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2287","2550","3300","2650","750","2500","20140820","20141015","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r.","3300",,,,,,,"0.04","345","Nee","Nee",,"Nee","5800",,,"2023","Geen oordeel","05","Ja","2024-08-20T00:00:00.000","2014-10-15T00:00:00.000","2014-08-20T00:00:00.000","2014-10-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XZJ09","Personenauto","WEINSBERG","R47","20250402","20150403","10024","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2600","3300","2700","750","2500","20120618","20150403","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. op voorwielscherm by voorzitting","3300",,,,,,,"0.04","345","Nee","Nee",,"Nee","5800",,,"2024","Geen oordeel","05","Ja","2025-04-02T00:00:00.000","2015-04-03T00:00:00.000","2012-06-18T00:00:00.000","2015-04-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28JTG4","Personenauto","WEINSBERG","R47","20250403","20181003","9198","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2807","3300","2907","750","2000","20080304","20090907","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"600","0","M1",,,"r. voorwielscherm","3300","X250L",,"e1*2001/116*0439*01","R47","47C50H6MFB","0","0.03","404","Nee","Nee",,"Nee","5300","0",,"2024","Geen oordeel","05","Ja","2025-04-03T00:00:00.000","2018-10-03T00:00:00.000","2008-03-04T00:00:00.000","2009-09-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28KBD6","Personenauto","WEINSBERG","R47","20250312","20091103","9780","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2807","3300","2907","750","2000","20080304","20091103","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"600","0","M1",,,"r.","3300","X250L",,"e1*2001/116*0439*01","R47","47C50H6MFB","0","0.03","404","Nee","Nee",,"Nee","5300","0",,"2024","Geen oordeel","05","Ja","2025-03-12T00:00:00.000","2009-11-03T00:00:00.000","2008-03-04T00:00:00.000","2009-11-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29RGZ8","Personenauto","WEINSBERG","R47","20250330","20181218","9696","kampeerwagen","4","WIT","Niet geregistreerd","4","2198","2755","3300","2855","750","2000","20110627","20110627","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"600","0","M1",,,"r.","3300","X250L",,"e1*2001/116*0439*06","R47","47C50HAMFB","0","0.03","404","Nee","Nee",,"Nee","5300","0",,"2024","Logisch","00","Ja","2025-03-30T00:00:00.000","2018-12-18T00:00:00.000","2011-06-27T00:00:00.000","2011-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2KSV21","Personenauto","WEINSBERG","R47","20250409","20200731","10678","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2740","3300","2840","750","2500","20130711","20130711","Geen verstrekking in Open Data","50030","Ja",,,,,,,"3","4","0","0",,"600","0","M1",,,"r.","3300","K250L",,"e1*2007/46*0771*02","R47","47C50HMMFB","0","0.03","404","Nee","Nee",,"Nee","5800","0","0.00","2024","Logisch","00","Ja","2025-04-09T00:00:00.000","2020-07-31T00:00:00.000","2013-07-11T00:00:00.000","2013-07-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2SGR26","Personenauto","WEINSBERG","R47","20250330","20230404","8763","kampeerwagen","2","ROOD","Niet geregistreerd","4","2198","2507","3000","2607","750","2000","20100526","20131003","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"496","0","M1",,,"r.","3000","X250L",,"e1*2001/116*0439*05","R47","47A63AAMFA","0","0.03","300","Nee","Nee",,"Nee","5000","0","0.00","2024","Geen oordeel","05","Ja","2025-03-30T00:00:00.000","2023-04-04T00:00:00.000","2010-05-26T00:00:00.000","2013-10-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2SHN92","Personenauto","WEINSBERG","R47","20240712","20230715","10697","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2740","3300","2840","750","2500","20140313","20140313","Geen verstrekking in Open Data","49235","Ja",,,,,,,"3","4","0","0",,"600","0","M1",,,"r.","3300","K250L",,"e1*2007/46*0771*02","R47","47C50HMMFB","0","0.03","404","Nee","Nee",,"Nee","5800","0","0.00","2023","Logisch","00","Ja","2024-07-12T00:00:00.000","2023-07-15T00:00:00.000","2014-03-13T00:00:00.000","2014-03-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2TSZ87","Personenauto","WEINSBERG","R47","20240515","20190705","10848","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2740","3300","2840","750","2500","20140507","20140507","Geen verstrekking in Open Data","52274","Ja",,,,,,,"3","4","0","0",,"600","0","M1",,,"r.","3300","K250L",,"e1*2007/46*0771*03","R47","47C50HMMFB","0","0.03","404","Nee","Nee",,"Nee","5800","0","0.00","2023","Logisch","00","Ja","2024-05-15T00:00:00.000","2019-07-05T00:00:00.000","2014-05-07T00:00:00.000","2014-05-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38JGG7","Personenauto","WEINSBERG","R47","20250411","20161228","10620","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2807","3300","2907","750","2000","20080304","20090603","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. tegen voorwielscherm by voorzitting","3300",,,,,,,"0.03","403","Nee","Nee",,"Nee","5300",,,"2024","Geen oordeel","05","Ja","2025-04-11T00:00:00.000","2016-12-28T00:00:00.000","2008-03-04T00:00:00.000","2009-06-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38TFK9","Personenauto","WEINSBERG","R47","20240915","20120110","9696","kampeerwagen","4","WIT","Niet geregistreerd","4","2198","2755","3300","2855","750","2000","20120110","20120110","Geen verstrekking in Open Data","24995","Ja",,,,,,,"3","4","0","0",,"600","0","M1",,,"r. deurdorpel","3300","X250L",,"e1*2001/116*0439*06","R47","47C50HAMFB","0","0.03","404","Nee","Nee",,"Nee","5300","0",,"2023","Logisch","00","Ja","2024-09-15T00:00:00.000","2012-01-10T00:00:00.000","2012-01-10T00:00:00.000","2012-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3ZFP75","Personenauto","WEINSBERG","R07","20250426","20170905","11483","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2287","2740","3300","2840","750","2500","20141220","20141220","Geen verstrekking in Open Data","52272","Ja",,,,,,,"3","4","0","0",,"600","0","M1",,,"r.","3300","K250L",,"e1*2007/46*0771*04","R47","47C50HMMFC","0","0.03","404","Nee","Nee",,"Nee","5800","0",,"2024","Logisch","00","Ja","2025-04-26T00:00:00.000","2017-09-05T00:00:00.000","2014-12-20T00:00:00.000","2014-12-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43XBV3","Personenauto","WEINSBERG","R47","20240826","20221216","9371","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2807","3300","2907","750","2000","20080304","20120516","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"600","0","M1",,,"r.","3300","X250L",,"e1*2001/116*0439*01","R47","47C50H6MFB","0","0.03","404","Nee","Nee",,"Nee","5300","0",,"2023","Geen oordeel","05","Ja","2024-08-26T00:00:00.000","2022-12-16T00:00:00.000","2008-03-04T00:00:00.000","2012-05-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46JPB5","Personenauto","WEINSBERG","R47","20250520","20100413","6457","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2807","3300","2907","750","2000","20080304","20090724","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r.","3300",,,,,,,"0.03","404","Nee","Nee",,"Nee","5300",,,"2024","Geen oordeel","05","Ja","2025-05-20T00:00:00.000","2010-04-13T00:00:00.000","2008-03-04T00:00:00.000","2009-07-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4KDH13","Personenauto","WEINSBERG","R47","20240828","20200904","10226","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2740","3300","2840","750","2500","20130411","20130411","Geen verstrekking in Open Data","49238","Ja",,,,,,,"3","4","0","0",,"600","0","M1",,,"r.","3300","K250L",,"e1*2007/46*0771*02","R47","47C50HMMFB","0","0.03","404","Nee","Nee",,"Nee","5800","0","0.00","2023","Logisch","00","Ja","2024-08-28T00:00:00.000","2020-09-04T00:00:00.000","2013-04-11T00:00:00.000","2013-04-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4KDT29","Personenauto","WEINSBERG","R47","20240721","20130404","10301","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2740","3300","2840","750","2500","20130404","20130404","Geen verstrekking in Open Data","49927","Ja",,,,,,,"3","4","0","0",,"600","0","M1",,,"r.","3300","K250L",,"e1*2007/46*0771*02","R47","47C50HMMFB","0","0.03","404","Nee","Nee",,"Nee","5800","0","0.00","2023","Logisch","00","Ja","2024-07-21T00:00:00.000","2013-04-04T00:00:00.000","2013-04-04T00:00:00.000","2013-04-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4TNK09","Personenauto","WEINSBERG","R47","20250413","20171201","11015","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2780","3500","2880","750","2500","20131029","20140409","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. by deurdorpel","3500",,,,,,,"0.03","404","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-13T00:00:00.000","2017-12-01T00:00:00.000","2013-10-29T00:00:00.000","2014-04-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4TRX58","Personenauto","WEINSBERG","R47","20240824","20210730","11053","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2740","3300","2840","750","2500","20130507","20140422","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"600","0","M1",,,"r.","3300","K250L",,"e1*2007/46*0771*02","R47","47C50HMMFB","0","0.03","404","Nee","Nee",,"Nee","5800","0","0.00","2023","Geen oordeel","05","Ja","2024-08-24T00:00:00.000","2021-07-30T00:00:00.000","2013-05-07T00:00:00.000","2014-04-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4XFD16","Personenauto","WEINSBERG","R47","20240913","20190924","10810","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2740","3300","2840","750","2500","20140704","20140704","Geen verstrekking in Open Data","49284","Ja",,,,,,,"3","4","0","0",,"600","0","M1",,,"r.","3300","K250L",,"e1*2007/46*0771*03","R47","47C50HMMFB","0","0.03","404","Nee","Nee",,"Nee","5800","0","0.00","2023","Logisch","00","Ja","2024-09-13T00:00:00.000","2019-09-24T00:00:00.000","2014-07-04T00:00:00.000","2014-07-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5TRR97","Personenauto","WEINSBERG","R47","20250424","20160901","9432","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2755","3300","2855","750","2000","20110304","20140425","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"600","0","M1",,,"r.","3300","X250L",,"e1*2001/116*0439*06","R47","47C50HCMFB","0","0.03","404","Nee","Nee",,"Nee","5800","0",,"2024","Geen oordeel","05","Ja","2025-04-24T00:00:00.000","2016-09-01T00:00:00.000","2011-03-04T00:00:00.000","2014-04-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5ZRT01","Personenauto","WEINSBERG","R47","20240805","20160325","8427","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2740","3300","2840","750","2500","20140805","20150312","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"600","0","M1",,,"r.","3300","K250L",,"e1*2007/46*0771*03","R47","47C50HMMFB","0","0.03","404","Nee","Nee",,"Nee","5800","0","0.00","2023","Geen oordeel","05","Ja","2024-08-05T00:00:00.000","2016-03-25T00:00:00.000","2014-08-05T00:00:00.000","2015-03-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64KST1","Personenauto","WEINSBERG","R47","20250115","20121126","8190","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2807","3300","2907","750","2000","20080304","20100203","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"600","0","M1",,,"r.","3300","X250L",,"e1*2001/116*0439*01","R47","47C50H6MFB","0","0.03","404","Nee","Nee",,"Nee","5300","0",,"2024","Geen oordeel","05","Ja","2025-01-15T00:00:00.000","2012-11-26T00:00:00.000","2008-03-04T00:00:00.000","2010-02-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"