"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01BPVJ","Bedrijfsauto","MERCEDES-BENZ","413CDI SPRINTER","20241111","20240418",,"opleggertrekker",,"N.v.t.","N.v.t.","4",,"1900","3500","2000",,,"20040903","20040903","Geen verstrekking in Open Data",,"Ja",,,"7100",,,,,"4",,,,,"202","N1",,,"boven r. balk tegen voorwielscherm 020 cm a. vooras","3500",,,,,,,"0.05","305","Nee","Nee","20191004","Nee","9000",,,"2024","Logisch","00","Ja","2024-11-11T00:00:00.000","2024-04-18T00:00:00.000","2004-09-03T00:00:00.000","2004-09-03T00:00:00.000","2019-10-04T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06BSR8","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20250510","20220413",,"opleggertrekker","2","N.v.t.","N.v.t.","6","2987","2259","5000","2359",,,"20220413","20220413","Geen verstrekking in Open Data",,"Ja","90",,"9641",,,,"2","6",,"455",,"553","200","N2",,,,"5000","906BA50",,,,,,"0.06","367","Nee","Nee","20260321","Nee","12000",,,,"Niet geregistreerd","NG","Ja","2025-05-10T00:00:00.000","2022-04-13T00:00:00.000","2022-04-13T00:00:00.000","2022-04-13T00:00:00.000","2026-03-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20220316","2022-03-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11BSP6","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20250309","20220309",,"opleggertrekker","2","N.v.t.","N.v.t.","6","2987","2259","5000","2359",,,"20220309","20220309","Geen verstrekking in Open Data",,"Ja","90",,"9641",,,,"2","6",,"452",,"550","199","N2",,,,"5000","906BA50",,,,,,"0.06","367","Nee","Nee",,"Nee","12000",,,,"Niet geregistreerd","NG","Ja","2025-03-09T00:00:00.000","2022-03-09T00:00:00.000","2022-03-09T00:00:00.000","2022-03-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220224","2022-02-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13BLX6","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20250329","20201110",,"opleggertrekker","2","N.v.t.","N.v.t.","6","2987","2005","5000","2105",,,"20190329","20190329","Geen verstrekking in Open Data",,"Ja",,,"9885",,,,,"6",,"440",,"550","202","N2",,,"schutbord motorruimte","5000","906BA50",,,,,,"0.07","367","Nee","Nee","20260301","Nee","11990",,,,"Niet geregistreerd","NG","Ja","2025-03-29T00:00:00.000","2020-11-10T00:00:00.000","2019-03-29T00:00:00.000","2019-03-29T00:00:00.000","2026-03-01T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13VKP7","Bedrijfsauto","MERCEDES-BENZ","SPRINTER 416 CDI-S","20240704","20230411",,"opleggertrekker","6","N.v.t.","N.v.t.","5","2685","2310","3500","2410",,,"20030326","20230411","Geen verstrekking in Open Data",,"Ja","150",,"5450",,,,,"4",,"430",,"545","215","N2",,,"r. balk a. vooras","3600",,,,,,,"0.05","355","Nee","Nee","20260327","Nee","7860",,,"2024","Geen oordeel","05","Ja","2024-07-04T00:00:00.000","2023-04-11T00:00:00.000","2003-03-26T00:00:00.000","2023-04-11T00:00:00.000","2026-03-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19BTBG","Bedrijfsauto","MERCEDES-BENZ","MERCEDES SPRINTER","20240607","20180716",,"opleggertrekker","2","N.v.t.","N.v.t.","5","2685","1890","3500","1990",,,"20050427","20050427","Geen verstrekking in Open Data",,"Ja",,,"6860",,,,,"4",,,,,"202","N1",,,"boven r. balk tegen voorwielscherm 020 cm a. vooras","3500",,,,,,,"0.06","355","Nee","Nee","20240608","Nee","8750",,,"2023","Onlogisch","04","Ja","2024-06-07T00:00:00.000","2018-07-16T00:00:00.000","2005-04-27T00:00:00.000","2005-04-27T00:00:00.000","2024-06-08T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VVN37","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20240426","20170301","15732","opleggertrekker","7","N.v.t.","N.v.t.","6","2987","2040","3500","2140",,,"20120508","20120508","Geen verstrekking in Open Data","64531","Ja",,,"6700",,,,,"4",,,,,"203","N2",,,"schutbord motorruimte","5000",,,,,,,"0.07","433","Nee","Ja","20180411","Nee","8750",,,"2023","Logisch","00","Ja","2024-04-26T00:00:00.000","2017-03-01T00:00:00.000","2012-05-08T00:00:00.000","2012-05-08T00:00:00.000","2018-04-11T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VVS70","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20250318","20170316","13965","opleggertrekker","3","N.v.t.","N.v.t.","6","2987","2010","3500","2110",,,"20120514","20120514","Geen verstrekking in Open Data","57186","Ja",,,"5480",,,,,"4",,,,,"203","N2",,,"schutbord motorruimte","5000",,,,,,,"0.07","367","Nee","Ja","20140522","Nee","7490",,,"2024","Logisch","00","Ja","2025-03-18T00:00:00.000","2017-03-16T00:00:00.000","2012-05-14T00:00:00.000","2012-05-14T00:00:00.000","2014-05-22T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20BJD5","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20241031","20210428",,"opleggertrekker","3","N.v.t.","N.v.t.","6","2987","1880","5000","1980",,,"20170120","20170120","Geen verstrekking in Open Data",,"Ja",,,"6750",,,,,"4",,"450",,"555","200","N2",,,"schutbord motorruimte","5000","906BA50",,,,,,"0.07","367","Nee","Nee","20260209","Nee","8730",,,,"Niet geregistreerd","NG","Ja","2024-10-31T00:00:00.000","2021-04-28T00:00:00.000","2017-01-20T00:00:00.000","2017-01-20T00:00:00.000","2026-02-09T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24BPG1","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20241124","20210423",,"opleggertrekker","7","N.v.t.","N.v.t.","6","2987","2590","5000","2690","750",,"20141118","20141118","Geen verstrekking in Open Data",,"Ja",,,"9300",,,,,"4",,"464",,"555","199","N2",,,"schutbord motorruimte","5000","906BA50",,,,,,"0.05","367","Nee","Nee","20250512","Nee","11990",,,"2019","Logisch","00","Ja","2024-11-24T00:00:00.000","2021-04-23T00:00:00.000","2014-11-18T00:00:00.000","2014-11-18T00:00:00.000","2025-05-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27BFBF","Bedrijfsauto","MERCEDES-BENZ","MERCEDES SPRINTER","20250126","20240410",,"opleggertrekker",,"N.v.t.","N.v.t.","5",,"2090","3500","2190",,,"20020628","20020628","Geen verstrekking in Open Data",,"Nee",,,"7910",,,,,"4",,,,,"202","N1",,,"boven r. balk tegen voorwielscherm 020 cm a. vooras","3500",,,,,,,"0.05","355","Nee","Nee",,"Nee","10000",,,"2024","Onlogisch","04","Ja","2025-01-26T00:00:00.000","2024-04-10T00:00:00.000","2002-06-28T00:00:00.000","2002-06-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28BRV8","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20240818","20230102",,"opleggertrekker","2","N.v.t.","N.v.t.","6","2987","2287","5000","2387",,,"20200123","20200123","Geen verstrekking in Open Data",,"Ja","90",,"6363",,,,,"4",,"450",,"550","201","N2",,,"schutbord motorruimte","5000","906BA50",,,,,,"0.06","367","Nee","Ja","20250707","Nee","8750",,,"2021","Logisch","00","Ja","2024-08-18T00:00:00.000","2023-01-02T00:00:00.000","2020-01-23T00:00:00.000","2020-01-23T00:00:00.000","2025-07-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VSX77","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20250102","20120216","12423","opleggertrekker","3","N.v.t.","N.v.t.","6","2987","1920","3500","2020",,,"20120102","20120102","Geen verstrekking in Open Data","50776","Ja",,,"5000",,,,,"4",,,,,"202","N1",,,"schutbord motorruimte","3500",,,,,,,"0.07","367","Nee","Nee","20241121","Nee","7000",,,"2023","Logisch","00","Ja","2025-01-02T00:00:00.000","2012-02-16T00:00:00.000","2012-01-02T00:00:00.000","2012-01-02T00:00:00.000","2024-11-21T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VVH47","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20240615","20170222","11589","opleggertrekker","2","N.v.t.","N.v.t.","4","2143","2160","3500","2260",,,"20120423","20120423","Geen verstrekking in Open Data","47308","Ja",,,"2250",,,,,"4",,,,,"202","N1",,,"schutbord motorruimte","3500",,,,,,,"0.04","433","Nee","Ja","20170105","Nee","5500",,,"2023","Logisch","00","Ja","2024-06-15T00:00:00.000","2017-02-22T00:00:00.000","2012-04-23T00:00:00.000","2012-04-23T00:00:00.000","2017-01-05T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VVL10","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20250130","20120427","14007","opleggertrekker","7","N.v.t.","N.v.t.","6","2987","2020","3500","2120",,,"20120423","20120423","Geen verstrekking in Open Data","57358","Ja",,,"6700",,,,,"4",,,,,"203","N2",,,"schutbord motorruimte","5000",,,,,,,"0.07","433","Nee","Nee",,"Nee","8750",,,"2023","Logisch","00","Ja","2025-01-30T00:00:00.000","2012-04-27T00:00:00.000","2012-04-23T00:00:00.000","2012-04-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VVL85","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20241110","20230303","13338","opleggertrekker","3","N.v.t.","N.v.t.","6","2987","2010","3500","2110",,,"20120423","20120423","Geen verstrekking in Open Data","54578","Ja",,,"4990",,,,,"4",,,,,"203","N1",,,"schutbord motorruimte","3500",,,,,,,"0.07","433","Nee","Nee","20241103","Nee","7000",,,"2023","Logisch","00","Ja","2024-11-10T00:00:00.000","2023-03-03T00:00:00.000","2012-04-23T00:00:00.000","2012-04-23T00:00:00.000","2024-11-03T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30BNG1","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20250508","20220208",,"opleggertrekker","6","N.v.t.","N.v.t.","6","2987","2333","5000","2433",,,"20190613","20190613","Geen verstrekking in Open Data",,"Ja",,,"9557",,,,,"4",,"475",,"580","201","N2",,,"schutbord motorruimte","5000","906BA50",,,,,,"0.06","375","Nee","Ja","20260430","Nee","11990",,,,"Niet geregistreerd","NG","Ja","2025-05-08T00:00:00.000","2022-02-08T00:00:00.000","2019-06-13T00:00:00.000","2019-06-13T00:00:00.000","2026-04-30T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30VLD2","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20241202","20071129","15362","opleggertrekker","3","N.v.t.","N.v.t.","6","2987","2480","3500","2580",,,"20071129","20071129","Geen verstrekking in Open Data",,"Ja",,,"4520",,,,,"4",,,,,"195","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,,"0.05","366","Nee","Nee","20250302","Nee","7000",,,"2023","Logisch","00","Ja","2024-12-02T00:00:00.000","2007-11-29T00:00:00.000","2007-11-29T00:00:00.000","2007-11-29T00:00:00.000","2025-03-02T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33BSP9","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20250426","20220321",,"opleggertrekker","6","N.v.t.","N.v.t.","6","2987","1950","5000","2050",,,"20160331","20160331","Geen verstrekking in Open Data",,"Ja",,,"7950",,,,,"4",,"515",,"615","200","N2",,,"schutbord motorruimte","5000","906BA50",,,,,,"0.07","433","Nee","Nee",,"Nee","10000",,,"2021","Logisch","00","Ja","2025-04-26T00:00:00.000","2022-03-21T00:00:00.000","2016-03-31T00:00:00.000","2016-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VHR95","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20250325","20140412","13713","opleggertrekker","6","N.v.t.","N.v.t.","6","2987","1870","3500","1970",,,"20100518","20100521","Geen verstrekking in Open Data","52948","Ja",,,"5520",,,,,"4",,,,,"202","N1",,,"schutbord motorruimte","3500",,,,,,,"0.07","432","Nee","Ja","20260419","Nee","7490",,,"2024","Logisch","00","Ja","2025-03-25T00:00:00.000","2014-04-12T00:00:00.000","2010-05-18T00:00:00.000","2010-05-21T00:00:00.000","2026-04-19T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VTL06","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20250226","20220407","13522","opleggertrekker","3","N.v.t.","N.v.t.","6","2987","2140","3500","2240",,,"20120210","20120210","Geen verstrekking in Open Data","55343","Ja",,,"6610",,,,,"4",,,,,"202","N2",,,"schutbord motorruimte","5000",,,,,,,"0.06","433","Nee","Ja","20260227","Nee","8750",,,"2024","Logisch","00","Ja","2025-02-26T00:00:00.000","2022-04-07T00:00:00.000","2012-02-10T00:00:00.000","2012-02-10T00:00:00.000","2026-02-27T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VVG42","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20230622","20231221","14353","opleggertrekker","3","N.v.t.","N.v.t.","4","2143","2270","3500","2370",,,"20120403","20120403","Geen verstrekking in Open Data","58797","Nee",,,"4730",,,,,"4",,,,,"203","N1",,,"schutbord motorruimte","3500",,,,,,,"0.05","367","Nee","Ja","20250213","Nee","7000",,,"2023","Logisch","00","Ja","2023-06-22T00:00:00.000","2023-12-21T00:00:00.000","2012-04-03T00:00:00.000","2012-04-03T00:00:00.000","2025-02-13T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VVG43","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20250118","20170112","14353","opleggertrekker","3","N.v.t.","N.v.t.","4","2143","2270","3500","2370",,,"20120403","20120403","Geen verstrekking in Open Data","58797","Ja",,,"4730",,,,,"4",,,,,"203","N1",,,"r. schutbord motorruimte","3500",,,,,,,"0.05","367","Nee","Nee","20241221","Nee","7000",,,"2024","Logisch","00","Ja","2025-01-18T00:00:00.000","2017-01-12T00:00:00.000","2012-04-03T00:00:00.000","2012-04-03T00:00:00.000","2024-12-21T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VVK11","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20241119","20130111","14207","opleggertrekker","2","N.v.t.","N.v.t.","6","2987","2329","3500","2429","750",,"20120418","20120418","Geen verstrekking in Open Data","36970","Ja",,,"6421","3500","3500",,,"4",,,,,"200","N1",,,"r. balk by vooras","3500",,,,,,,"0.06","367","Nee","Ja","20250330","Nee","8750",,,"2023","Logisch","00","Ja","2024-11-19T00:00:00.000","2013-01-11T00:00:00.000","2012-04-18T00:00:00.000","2012-04-18T00:00:00.000","2025-03-30T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VXJ66","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20231129","20231220","11736","opleggertrekker","3","N.v.t.","N.v.t.","4","2143","2000","3500","2100",,,"20120702","20120702","Geen verstrekking in Open Data","47922","Ja",,,"7000",,,,,"4",,,,,"202","N2",,,"schutbord motorruimte","5000",,,,,,,"0.06","367","Nee","Ja","20221123","Nee","9100",,,"2023","Logisch","00","Ja","2023-11-29T00:00:00.000","2023-12-20T00:00:00.000","2012-07-02T00:00:00.000","2012-07-02T00:00:00.000","2022-11-23T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VZS40","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20250207","20180410","12950","opleggertrekker","3","N.v.t.","N.v.t.","4","2143","2260","3500","2360","750",,"20130206","20130206","Geen verstrekking in Open Data","52967","Ja",,,"4740",,,,,"4",,,,,"205","N1",,,"schutbord motorruimte","3500","906BA50",,,,,,"0.05","433","Nee","Ja","20260207","Nee","7000",,,"2024","Logisch","00","Ja","2025-02-07T00:00:00.000","2018-04-10T00:00:00.000","2013-02-06T00:00:00.000","2013-02-06T00:00:00.000","2026-02-07T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44BSN2","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20250307","20220307",,"opleggertrekker","3","N.v.t.","N.v.t.","4","1950","2263","5000","2363",,,"20220307","20220307","Geen verstrekking in Open Data",,"Ja","90",,"9627",,,,"2","6",,"445",,"550","202","N2",,,,"5000","906BA50",,,,,,"0.06","367","Nee","Nee","20260226","Nee","11990",,,,"Niet geregistreerd","NG","Ja","2025-03-07T00:00:00.000","2022-03-07T00:00:00.000","2022-03-07T00:00:00.000","2022-03-07T00:00:00.000","2026-02-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20220203","2022-02-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"