"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"GNSP01","Personenauto","MAZDA","121 YOOH! E2","20160131","20151211","2088","sedan",,"ROOD","Niet geregistreerd","4","1324","810","1300","910","450","700","19930528","19930528","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1300",,,,,,"0","0.06","239","Nee","Ja",,"Nee","2000",,,"2015","Onlogisch","04","Ja","2016-01-31T00:00:00.000","2015-12-11T00:00:00.000","1993-05-28T00:00:00.000","1993-05-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GTJX91","Personenauto","MAZDA","121 YOOH! E2","20110517",,"2164","sedan",,"ROOD","Niet geregistreerd","4","1324","810","1300","910","450","700","19930728","19930728","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1300",,,,,,"0","0.06","239","Nee","Nee",,"Nee","2000",,,"2008","Logisch","00","Ja","2011-05-17T00:00:00.000",,"1993-07-28T00:00:00.000","1993-07-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GVGG99","Personenauto","MAZDA","121 YOOH! E2","20190823","20190804","2164","sedan",,"ROOD","Niet geregistreerd","4","1324","810","1300","910","450","700","19930812","19930812","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1300",,,,,,"0","0.06","239","Nee","Nee",,"Nee","2000",,,"2018","Logisch","00","Ja","2019-08-23T00:00:00.000","2019-08-04T00:00:00.000","1993-08-12T00:00:00.000","1993-08-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HHBR48","Personenauto","MAZDA","121 YOOH! E2","20260111","20240405","2164","sedan",,"BLAUW","Niet geregistreerd","4","1324","810","1300","910","450","700","19940111","19940111","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1300",,,,,,"0","0.06","239","Nee","Nee",,"Nee","2000",,,"2023","Logisch","00","Ja","2026-01-11T00:00:00.000","2024-04-05T00:00:00.000","1994-01-11T00:00:00.000","1994-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HHGN80","Personenauto","MAZDA","121 YOOH! E2","20241206","20221129","2164","sedan",,"ROOD","Niet geregistreerd","4","1324","810","1300","910","450","700","19940119","19940119","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1300",,,,,,"0","0.06","239","Nee","Ja",,"Nee","2000",,,"2023","Geen oordeel","07","Ja","2024-12-06T00:00:00.000","2022-11-29T00:00:00.000","1994-01-19T00:00:00.000","1994-01-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HLBN60","Personenauto","MAZDA","121 YOOH! E2","20130324",,"2164","sedan",,"ROOD","Niet geregistreerd","4","1324","810","1300","910","450","700","19940205","19940205","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1300",,,,,,"0","0.06","239","Nee","Ja",,"Nee","2000",,,"2012","Logisch","00","Ja","2013-03-24T00:00:00.000",,"1994-02-05T00:00:00.000","1994-02-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HNGG51","Personenauto","MAZDA","121 YOOH! E2","20241122","20230304","2164","sedan",,"BLAUW","Niet geregistreerd","4","1324","810","1300","910","450","700","19940211","19940211","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1300",,,,,,"0","0.06","239","Nee","Nee",,"Nee","2000",,,"2023","Logisch","00","Ja","2024-11-22T00:00:00.000","2023-03-04T00:00:00.000","1994-02-11T00:00:00.000","1994-02-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HNSZ08","Personenauto","MAZDA","121 YOOH! E2","20240710","19940218","2164","sedan",,"ROOD","Niet geregistreerd","4","1324","810","1300","910","450","700","19940218","19940218","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1300",,,,,,"0","0.06","239","Nee","Nee",,"Nee","2000",,,"2023","Logisch","00","Ja","2024-07-10T00:00:00.000","1994-02-18T00:00:00.000","1994-02-18T00:00:00.000","1994-02-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HSHN49","Personenauto","MAZDA","121 YOOH! E2","20200330","20190822","2164","sedan",,"ROOD","Niet geregistreerd","4","1324","810","1300","910","450","700","19940406","19940406","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1300",,,,,,"0","0.06","239","Nee","Ja",,"Nee","2000",,,"2019","Logisch","00","Ja","2020-03-30T00:00:00.000","2019-08-22T00:00:00.000","1994-04-06T00:00:00.000","1994-04-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HSVZ28","Personenauto","MAZDA","121 YOOH! E2","20241004","20131004","2164","sedan",,"ROOD","Niet geregistreerd","4","1324","810","1300","910","450","700","19940402","19940402","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1300",,,,,,"0","0.06","239","Nee","Nee",,"Nee","2000",,,"2023","Logisch","00","Ja","2024-10-04T00:00:00.000","2013-10-04T00:00:00.000","1994-04-02T00:00:00.000","1994-04-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
