"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"08HB40","Bedrijfsauto","CHEVROLET","CC 10903","20000517","20160409",,"open wagen",,"N.v.t.","N.v.t.","8",,"1790","2404","1890",,,"19781212","19781212","Geen verstrekking in Open Data",,"Nee",,"614",,,,,,"4",,,,,"204","N1",,,"op l. balk onder motorkap","2404",,,,,,,"0.06","334","Nee","Nee",,"Nee",,,,"1999","Logisch","00","Ja","2000-05-17T00:00:00.000","2016-04-09T00:00:00.000","1978-12-12T00:00:00.000","1978-12-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18YD69","Bedrijfsauto","CHEVROLET","CC 10903 SCOTTSDALE","20251216","20210723",,"pick-up truck","3","N.v.t.","N.v.t.","8","5735","1908","2722","2008","750",,"19750630","20160224","Geen verstrekking in Open Data",,"Ja",,"814",,"1635","1635",,,"4",,,,,"203","N1",,,"r. balk v. vooras","2722",,,,,,,"0.05","334","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-12-16T00:00:00.000","2021-07-23T00:00:00.000","1975-06-30T00:00:00.000","2016-02-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VXH98","Bedrijfsauto","CHEVROLET","CC 10903","20240331","20220123",,"open wagen","3","N.v.t.","N.v.t.","8","5735","2000","2450","2100","750",,"19790228","20120627","Geen verstrekking in Open Data",,"Ja",,"450",,"1635","1635",,,"4",,,,,"200","N1",,,"r. balk a. vooras","2450",,,,,,,"0.05","335","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2024-03-31T00:00:00.000","2022-01-23T00:00:00.000","1979-02-28T00:00:00.000","2012-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21VHV3","Bedrijfsauto","CHEVROLET","CC 10903","20240815","20130223",,"open wagen",,"N.v.t.","N.v.t.","8","5700","1840","2450","1940",,,"19770630","20070713","Geen verstrekking in Open Data",,"Ja",,"610",,,,,"0","4","0","0",,"0","203","N1",,,"tegen r. balk 030 cm v. vooras","2450",,,,,,"0","0.06","334","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-08-15T00:00:00.000","2013-02-23T00:00:00.000","1977-06-30T00:00:00.000","2007-07-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2701HB","Bedrijfsauto","CHEVROLET","CC 10903","20061231","20220409",,"open wagen",,"N.v.t.","N.v.t.","8",,"1920","2450","2020",,,"19751015","19751015","Geen verstrekking in Open Data",,"Nee",,"530",,,,,,"4",,"555",,,"203","N1",,,"op r. balk onder motorkap","2450",,,,,,,"0.05","334","Nee","Nee",,"Nee",,,,"2005","Geen oordeel","07","Ja","2006-12-31T00:00:00.000","2022-04-09T00:00:00.000","1975-10-15T00:00:00.000","1975-10-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33VTR2","Bedrijfsauto","CHEVROLET","CC 10903","20141123","20220328",,"open wagen","2","N.v.t.","N.v.t.","8","5700","1936","2450","2036",,,"19740630","20080716","Geen verstrekking in Open Data",,"Nee",,"514",,,,,"0","4","0","0",,"0","205","N1",,,"r. balk v. vooras","2450",,"G2 gasinstallatie",,,,"0","0.05","334","Nee","Nee",,"Nee","0",,,"2012","Geen oordeel","05","Ja","2014-11-23T00:00:00.000","2022-03-28T00:00:00.000","1974-06-30T00:00:00.000","2008-07-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34BXJG","Bedrijfsauto","CHEVROLET","CC 10903","20250302","20200314",,"open wagen",,"N.v.t.","N.v.t.","8","5733","2024","2450","2124",,,"19780228","20060414","Geen verstrekking in Open Data",,"Ja",,"426",,,,,,"4",,,,,"203","N1",,,"tegen r. balk 100 cm a. vooras","2450",,,,,,,"0.05","334","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-03-02T00:00:00.000","2020-03-14T00:00:00.000","1978-02-28T00:00:00.000","2006-04-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37VGH1","Bedrijfsauto","CHEVROLET","CC 10903","20260530","20220604",,"open wagen",,"N.v.t.","N.v.t.","8","5700","1896","2450","1996",,,"19761001","20070419","Geen verstrekking in Open Data",,"Ja",,"554",,,,,"0","4","0","0",,"0","202","N1",,,"tegen r. balk 100 cm a. vooras","2450",,"G2 gasinstallatie",,,,"0","0.05","334","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","2026-05-30T00:00:00.000","2022-06-04T00:00:00.000","1976-10-01T00:00:00.000","2007-04-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38BPZV","Bedrijfsauto","CHEVROLET","CC 10903","20231215","20220113",,"open wagen",,"N.v.t.","N.v.t.","8",,"1936","2450","2036",,,"19780228","20050613","Geen verstrekking in Open Data",,"Nee",,"514",,,,,"0","4","0","0",,"0","203","N1",,,"tegen r. balk 040 cm a. vooras","2450",,"G2 gasinstallatie",,,,"0","0.05","334","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","01","Nee","2023-12-15T00:00:00.000","2022-01-13T00:00:00.000","1978-02-28T00:00:00.000","2005-06-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42VJZZ","Bedrijfsauto","CHEVROLET","CC 10903","20141016","20050705",,"open wagen",,"N.v.t.","N.v.t.","8",,"1936","2450","2036","920",,"19800228","19990920","Geen verstrekking in Open Data",,"Ja",,"514",,"1635","1635",,,"4",,,,,"203","N1",,,"tegen r. balk 040 cm a. achteras","2450",,"G2 gasinstallatie",,,,,"0.05","334","Nee","Nee",,"Nee",,,,"2012","Geen oordeel","07","Ja","2014-10-16T00:00:00.000","2005-07-05T00:00:00.000","1980-02-28T00:00:00.000","1999-09-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47BNPT","Bedrijfsauto","CHEVROLET","CC 10903",,"20170722",,"open wagen","2","N.v.t.","N.v.t.","8",,"1916","2450","2016","750",,"19740228","20040630","Geen verstrekking in Open Data",,"Ja",,"534",,"1397","1397",,"0","4","0","0",,"0","203","N1",,,"tegen r. balk a. vooras","2450",,"G2 gasinstallatie",,,,"0","0.05","334","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja",,"2017-07-22T00:00:00.000","1974-02-28T00:00:00.000","2004-06-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52YD47","Bedrijfsauto","CHEVROLET","CC 10903","20210118","20201005",,"open wagen",,"N.v.t.","N.v.t.","8",,"1960","2449","2060",,,"19750228","20000720","Geen verstrekking in Open Data",,"Nee",,"489",,,,,,"4",,,,,"202","N1",,,"tegen r. balk 100 cm a. vooras","2449",,,,,,,"0.08","298","Nee","Nee",,"Nee",,,,"2019","Onlogisch","04","Ja","2021-01-18T00:00:00.000","2020-10-05T00:00:00.000","1975-02-28T00:00:00.000","2000-07-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54VJT9","Bedrijfsauto","CHEVROLET","CC 10903","20250704","20070918",,"open wagen",,"N.v.t.","N.v.t.","8","5700","2024","2450","2124",,,"19790228","20070918","Geen verstrekking in Open Data",,"Ja",,"426",,,,,"0","4","0","0",,"0","203","N1",,,"r. tegen balk v. vooras","2450",,"G2 gasinstallatie",,,,"0","0.05","334","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-07-04T00:00:00.000","2007-09-18T00:00:00.000","1979-02-28T00:00:00.000","2007-09-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62BLHK","Bedrijfsauto","CHEVROLET","CC 10903",,"20210129",,"open wagen",,"N.v.t.","N.v.t.","8",,"1889","2450","1989",,,"19740228","20040113","Geen verstrekking in Open Data",,"Ja",,"561",,,,,"0","4","0","0",,"0","203","N1",,,"tegen r. balk 105 cm a. vooras","2450",,"G2 gasinstallatie",,,,"0","0.05","334","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja",,"2021-01-29T00:00:00.000","1974-02-28T00:00:00.000","2004-01-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62VTX8","Bedrijfsauto","CHEVROLET","CC 10903","20240730","20190425",,"open wagen","3","N.v.t.","N.v.t.","8","5735","1840","2450","1940","750",,"19760228","20080806","Geen verstrekking in Open Data",,"Ja",,"610",,"1635","1635",,"0","4","0","0",,"0","203","N1",,,"r. balk","2450",,,,,,"0","0.06","334","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-07-30T00:00:00.000","2019-04-25T00:00:00.000","1976-02-28T00:00:00.000","2008-08-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64VZH9","Bedrijfsauto","CHEVROLET","CC 10903","20260113","20201003",,"open wagen","3","N.v.t.","N.v.t.","8",,"1840","2450","1940",,,"19770228","20090106","Geen verstrekking in Open Data",,"Ja",,"610",,,,,,"4",,,,,"203","N1",,,"r. balk","2450",,,,,,,"0.06","334","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-01-13T00:00:00.000","2020-10-03T00:00:00.000","1977-02-28T00:00:00.000","2009-01-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65YD91","Bedrijfsauto","CHEVROLET","CC 10903","20231126","20200208",,"pick-up truck","3","N.v.t.","N.v.t.","8","5735","1840","2540","1940","750",,"19750630","20200208","Geen verstrekking in Open Data",,"Ja",,"700",,"1635","1635",,,"4",,,,,"203","N1",,,"r. balk v. vooras","2540",,,,,,,"0.05","334","Nee","Nee",,"Nee","4250",,,"2021","Geen oordeel","05","Ja","2023-11-26T00:00:00.000","2020-02-08T00:00:00.000","1975-06-30T00:00:00.000","2020-02-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68YD70","Bedrijfsauto","CHEVROLET","CC 10903","20260323","20200311",,"pick-up truck","2","N.v.t.","N.v.t.","8","5735","1980","2744","2080","750",,"19760228","20200311","Geen verstrekking in Open Data",,"Ja",,"764",,"1635","1635",,,"4",,,,,"206","N1",,,"r. balk motorruimte","2744",,,,,,,"0.05","334","Nee","Nee",,"Nee","4250",,,"2024","Geen oordeel","05","Ja","2026-03-23T00:00:00.000","2020-03-11T00:00:00.000","1976-02-28T00:00:00.000","2020-03-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70BTFZ","Bedrijfsauto","CHEVROLET","CC 10903","20250505","20050519",,"open wagen",,"N.v.t.","N.v.t.","8","5735","1936","2450","2036",,,"19770630","20050519","Geen verstrekking in Open Data",,"Ja",,"514",,,,,"0","4","0","0",,"0","203","N1",,,"tegen r. balk 030 cm v. vooras","2450",,,,,,"0","0.05","334","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-05-05T00:00:00.000","2005-05-19T00:00:00.000","1977-06-30T00:00:00.000","2005-05-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70VFK4","Bedrijfsauto","CHEVROLET","CC 10903","20250118","20230809",,"open laadvloer","3","N.v.t.","N.v.t.","8","5700","1922","2450","2022","500",,"19760228","20070302","Geen verstrekking in Open Data",,"Ja",,"528",,"1600","1600",,"0","4","0","0",,"0","203","N1",,,"tegen r. balk 090 cm a. vooras","2450",,,,,,"0","0.05","334","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-01-18T00:00:00.000","2023-08-09T00:00:00.000","1976-02-28T00:00:00.000","2007-03-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70YD93","Bedrijfsauto","CHEVROLET","CC 10903","20240726","20230531",,"pick-up truck","3","N.v.t.","N.v.t.","8","7439","1840","2812","1940","750",,"19770228","20200714","Geen verstrekking in Open Data",,"Ja",,"972",,"1635","1635",,,"4",,,,,"203","N1",,,"r. balk a. vooras","2812",,,,,,,"0.05","334","Nee","Nee",,"Nee","4250",,,"2022","Geen oordeel","05","Ja","2024-07-26T00:00:00.000","2023-05-31T00:00:00.000","1977-02-28T00:00:00.000","2020-07-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78BLLD","Bedrijfsauto","CHEVROLET","CC 10903","20240828","20040902",,"open wagen",,"N.v.t.","N.v.t.","8",,"1916","2450","2016",,,"19770228","20040610","Geen verstrekking in Open Data",,"Ja",,"534",,,,,"0","4","0","0",,"0","203","N1",,,"tegen r. balk 030 cm v. vooras","2450",,"G2 gasinstallatie",,,,"0","0.05","334","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-08-28T00:00:00.000","2004-09-02T00:00:00.000","1977-02-28T00:00:00.000","2004-06-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79BKNZ","Bedrijfsauto","CHEVROLET","CC 10903","20250226","20140403",,"open wagen",,"N.v.t.","N.v.t.","8",,"2056","2450","2156",,,"19750228","20031216","Geen verstrekking in Open Data",,"Ja",,"394",,,,,,"4",,,,,"203","N1",,,"tegen r. balk 040 cm v. vooras","2450",,"G2 gasinstallatie",,,,,"0.05","334","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-02-26T00:00:00.000","2014-04-03T00:00:00.000","1975-02-28T00:00:00.000","2003-12-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VHJ14","Bedrijfsauto","CHEVROLET","CC 10903","20240601","20100501",,"open wagen",,"N.v.t.","N.v.t.","8","5735","1840","2450","1940","750",,"19810228","20100501","Geen verstrekking in Open Data",,"Ja",,"610",,"1635","1635",,,"4",,,,,"200","N1",,,"r. balk v. vooras","2450",,,,,,,"0.05","334","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-06-01T00:00:00.000","2010-05-01T00:00:00.000","1981-02-28T00:00:00.000","2010-05-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86BKXT","Bedrijfsauto","CHEVROLET","CC 10903","20250927","20211223",,"open wagen",,"N.v.t.","N.v.t.","8",,"1884","2450","1984","500",,"19770228","20050326","Geen verstrekking in Open Data",,"Ja",,"566",,"1600","1600",,"0","4","0","0",,"0","203","N1",,,"onderop r. balk 130 cm a. vooras","2450",,"G2 gasinstallatie",,,,"0","0.05","334","Nee","Nee",,"Nee","4050",,,"2023","Geen oordeel","01","Ja","2025-09-27T00:00:00.000","2021-12-23T00:00:00.000","1977-02-28T00:00:00.000","2005-03-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VJD02","Bedrijfsauto","CHEVROLET","CC 10903","20240718","20210605",,"pick-up truck","3","N.v.t.","N.v.t.","8","5735","1786","2452","1886",,,"19740630","20100701","Geen verstrekking in Open Data",,"Ja",,"666",,,,,,"4",,,,,"203","N1",,,"r. balk v. vooras","2452",,,,,,,"0.06","334","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-07-18T00:00:00.000","2021-06-05T00:00:00.000","1974-06-30T00:00:00.000","2010-07-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91YB13","Bedrijfsauto","CHEVROLET","CC 10903","20250306","20221207",,"pick-up truck","3","N.v.t.","N.v.t.","8","5735","2024","2450","2124","750",,"19770630","20130312","Geen verstrekking in Open Data",,"Ja",,"426",,"1635","1635",,"0","4","0","0",,"0","203","N1",,,"r. balk by vooras","2450",,"G2 gasinstallatie",,,,"0","0.05","334","Nee","Nee",,"Nee","4250",,,"2023","Geen oordeel","05","Ja","2025-03-06T00:00:00.000","2022-12-07T00:00:00.000","1977-06-30T00:00:00.000","2013-03-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94VLBS","Bedrijfsauto","CHEVROLET","CC 10903","20260417","20140417",,"open wagen",,"N.v.t.","N.v.t.","8",,"1840","2450","1940","920",,"19750228","19991004","Geen verstrekking in Open Data",,"Ja",,"610",,"1635","1635",,,"4",,,,,"203","N1",,,"op r. balk onder motorkap","2450",,,,,,,"0.06","334","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","07","Ja","2026-04-17T00:00:00.000","2014-04-17T00:00:00.000","1975-02-28T00:00:00.000","1999-10-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"