"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00HJF2","Personenauto","MITSUBISHI","MITSUBISHI LANCER WAGON","20240721","20170610","4076","stationwagen","5","ZWART","Niet geregistreerd","4","1584","1245","1800","1345","400","1200","20081224","20081224","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1800",,,"e1*2001/116*0233*08","CS312","WFBBA5B5","0","0.05","260","Nee","Nee",,"Nee","3060","0",,"2023","Logisch","00","Ja","2024-07-21T00:00:00.000","2017-06-10T00:00:00.000","2008-12-24T00:00:00.000","2008-12-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JBB8","Personenauto","MITSUBISHI","MITSUBISHI LANCER","20250415","20121213","3795","sedan","5","BLAUW","Niet geregistreerd","4","1499","1205","1750","1305","550","1100","20090403","20090403","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"457","0","M1",,,"onder r. voorzitting op bodemplaat","1750",,,"e1*2001/116*0441*00","CY211","AAAAA5A5A","0","0.06","264","Nee","Nee",,"Nee","2930","0",,"2024","Logisch","00","Ja","2025-04-15T00:00:00.000","2012-12-13T00:00:00.000","2009-04-03T00:00:00.000","2009-04-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JLP3","Personenauto","MITSUBISHI","MITSUBISHI LANCER","20241224","20090701","5649","sedan","5","ROOD","Niet geregistreerd","4","1798","1295","1850","1395","550","1300","20090701","20090701","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"457","0","M1",,,"onder r. voorzitting op bodemplaat","1850",,,"e1*2001/116*0441*02","CY311","ADCCA5B5C","0","0.08","264","Nee","Nee",,"Nee","3240","0",,"2023","Logisch","00","Ja","2024-12-24T00:00:00.000","2009-07-01T00:00:00.000","2009-07-01T00:00:00.000","2009-07-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JXK7","Personenauto","MITSUBISHI","MITSUBISHI LANCER WAGON","20241118","20240421","5530","stationwagen","5","ZWART","Niet geregistreerd","4","1997","1310","1800","1410","400","1200","20090918","20090918","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1800",,,"e1*2001/116*0233*08","CS912","WGBBB5B5","0","0.07","260","Nee","Nee",,"Nee","3060","0",,"2023","Logisch","00","Ja","2024-11-18T00:00:00.000","2024-04-21T00:00:00.000","2009-09-18T00:00:00.000","2009-09-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KDP7","Personenauto","MITSUBISHI","MITSUBISHI LANCER","20241031","20171031","5649","hatchback","5","GRIJS","Niet geregistreerd","4","1798","1330","1900","1430","550","1300","20091021","20091021","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"459","0","M1",,,"onder r. voorzitting op bodemplaat","1900","CY0",,"e1*2001/116*0441*04","CX312","AJGGA5B5C","0","0.07","264","Nee","Nee",,"Nee","3290","0",,"2023","Logisch","00","Ja","2024-10-31T00:00:00.000","2017-10-31T00:00:00.000","2009-10-21T00:00:00.000","2009-10-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00LGD8","Personenauto","MITSUBISHI","MITSUBISHI LANCER","20250401","20221229","3456","hatchback","5","GRIJS","Niet geregistreerd","4","1499","1245","1800","1345","550","1100","20100412","20100412","Geen verstrekking in Open Data","18597","Ja",,,,,,,"4","4","0","0",,"459","0","M1",,,"onder r. voorzitting op bodemplaat","1800","CY0",,"e1*2001/116*0441*08","CX512","AGEEA5A5A","0","0.06","264","Nee","Nee",,"Nee","2980","0",,"2024","Logisch","00","Ja","2025-04-01T00:00:00.000","2022-12-29T00:00:00.000","2010-04-12T00:00:00.000","2010-04-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00LLR2","Personenauto","MITSUBISHI","MITSUBISHI LANCER","20241013","20240508","3456","hatchback","5","GRIJS","Niet geregistreerd","4","1499","1245","1800","1345","550","1100","20100521","20100521","Geen verstrekking in Open Data","18597","Ja",,,,,,,"4","4","0","0",,"459","0","M1",,,"onder r. voorzitting op bodemplaat","1800","CY0",,"e1*2001/116*0441*08","CX512","AGEEA5A5A","0","0.06","264","Nee","Nee",,"Nee","2980","0",,"2024","Logisch","00","Ja","2024-10-13T00:00:00.000","2024-05-08T00:00:00.000","2010-05-21T00:00:00.000","2010-05-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00LSG5","Personenauto","MITSUBISHI","MITSUBISHI LANCER","20250618","20200522","5293","sedan","5","BLAUW","Niet geregistreerd","4","1798","1295","1850","1395","550","1300","20100618","20100618","Geen verstrekking in Open Data","21897","Ja",,,,,,,"4","4","0","0",,"457","0","M1",,,"onder r. voorzitting op bodemplaat","1850",,,"e1*2001/116*0441*02","CY311","ADCCA5B5C","0","0.08","264","Nee","Nee",,"Nee","3240","0",,"2024","Logisch","00","Ja","2025-06-18T00:00:00.000","2020-05-22T00:00:00.000","2010-06-18T00:00:00.000","2010-06-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00NDL9","Personenauto","MITSUBISHI","MITSUBISHI LANCER","20250122","20220129","3456","hatchback","5","ZWART","Niet geregistreerd","4","1499","1245","1800","1345","550","1100","20100813","20100813","Geen verstrekking in Open Data","18597","Ja",,,,,,,"4","4","0","0",,"459","0","M1",,,"onder r. voorzitting op bodemplaat","1800","CY0",,"e1*2001/116*0441*08","CX512","AGEEA5A5A","0","0.06","264","Nee","Nee",,"Nee","2980","0",,"2023","Logisch","00","Ja","2025-01-22T00:00:00.000","2022-01-29T00:00:00.000","2010-08-13T00:00:00.000","2010-08-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00NFT7","Personenauto","MITSUBISHI","MITSUBISHI LANCER","20240806","20220521","3456","hatchback","5","GRIJS","Niet geregistreerd","4","1499","1245","1800","1345","550","1100","20100825","20100825","Geen verstrekking in Open Data","18597","Ja",,,,,,,"4","4","0","0",,"459","0","M1",,,"onder r. voorzitting op bodemplaat","1800","CY0",,"e1*2001/116*0441*08","CX512","AGEEA5A5A","0","0.06","264","Nee","Nee",,"Nee","2980","0",,"2023","Logisch","00","Ja","2024-08-06T00:00:00.000","2022-05-21T00:00:00.000","2010-08-25T00:00:00.000","2010-08-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00PPD8","Personenauto","MITSUBISHI","MITSUBISHI LANCER","20250305","20150618","3101","hatchback","5","GRIJS","Niet geregistreerd","4","1590","1275","1800","1375","550","1100","20110302","20110302","Geen verstrekking in Open Data","18897","Ja",,,,,,,"4","4","0","0",,"459","0","M1",,,"onder r. voorzitting op bodemplaat","1800","CY0",,"e1*2001/116*0441*11","CXH12","ABBBA5A5AAAA","0","0.06","264","Nee","Nee",,"Nee","2980","0","0.00","2024","Logisch","00","Ja","2025-03-05T00:00:00.000","2015-06-18T00:00:00.000","2011-03-02T00:00:00.000","2011-03-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00PXS2","Personenauto","MITSUBISHI","MITSUBISHI LANCER","20250308","20160226","3219","sedan","5","GRIJS","Niet geregistreerd","4","1590","1235","1750","1335","550","1100","20110406","20110406","Geen verstrekking in Open Data","20898","Ja",,,,,,,"4","4","0","0",,"457","0","M1",,,"onder r. voorzitting op bodemplaat","1750","CY0",,"e1*2001/116*0441*11","CYH11","AAAAA5A5AAAA","0","0.06","264","Nee","Nee",,"Nee","2930","0","0.00","2024","Logisch","00","Ja","2025-03-08T00:00:00.000","2016-02-26T00:00:00.000","2011-04-06T00:00:00.000","2011-04-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00RTV1","Personenauto","MITSUBISHI","MITSUBISHI LANCER","20250328","20110802","3101","hatchback","5","GRIJS","Niet geregistreerd","4","1590","1275","1800","1375","550","1100","20110802","20110802","Geen verstrekking in Open Data","18897","Ja",,,,,,,"4","4","0","0",,"459","0","M1",,,"onder r. voorzitting op bodemplaat","1800","CY0",,"e1*2001/116*0441*12","CXH12","ABBBA5A5AAAA","0","0.06","264","Nee","Nee",,"Nee","2980","0","0.00","2024","Logisch","00","Ja","2025-03-28T00:00:00.000","2011-08-02T00:00:00.000","2011-08-02T00:00:00.000","2011-08-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00SKN9","Personenauto","MITSUBISHI","MITSUBISHI LANCER","20241015","20140407","3377","hatchback","5","GRIJS","Niet geregistreerd","4","1590","1275","1800","1375","550","1100","20111015","20111015","Geen verstrekking in Open Data","20898","Ja",,,,,,,"4","4","0","0",,"459","0","M1",,,"onder r. voorzitting op bodemplaat","1800","CY0",,"e1*2001/116*0441*12","CXH12","ABBBA5A5AAAA","0","0.06","264","Nee","Nee",,"Nee","2980","0","0.00","2023","Geen oordeel","07","Ja","2024-10-15T00:00:00.000","2014-04-07T00:00:00.000","2011-10-15T00:00:00.000","2011-10-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00THD9","Personenauto","MITSUBISHI","MITSUBISHI LANCER","20241003","20221003","2920","sedan","5","GRIJS","Niet geregistreerd","4","1590","1235","1750","1335","550","1100","20120128","20120128","Geen verstrekking in Open Data","18897","Ja",,,,,,,"4","4","0","0",,"457","0","M1",,,"onder r. voorzitting op bodemplaat","1750","CY0",,"e1*2001/116*0441*11","CYH11","AAAAA5A5AAAA","0","0.06","264","Nee","Nee",,"Nee","2930","0","0.00","2024","Onlogisch","04","Ja","2024-10-03T00:00:00.000","2022-10-03T00:00:00.000","2012-01-28T00:00:00.000","2012-01-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00XVK9","Personenauto","MITSUBISHI","MITSUBISHI LANCER","20240823","20161013","3868","sedan","5","ZWART","Niet geregistreerd","4","1590","1235","1750","1335","550","1100","20120823","20120823","Geen verstrekking in Open Data","19845","Ja",,,,,,,"4","4","0","0",,"457","0","M1",,,"onder r. voorzitting op bodemplaat","1750","CY0",,"e1*2001/116*0441*11","CYH11","AAAAA5A5AAAA","0","0.06","264","Nee","Nee",,"Nee","2930","0","0.00","2023","Logisch","00","Ja","2024-08-23T00:00:00.000","2016-10-13T00:00:00.000","2012-08-23T00:00:00.000","2012-08-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01HNK7","Personenauto","MITSUBISHI","MITSUBISHI LANCER","20241117","20200428","6631","sedan","5","WIT","Niet geregistreerd","4","1798","1295","1850","1395","550","1300","20090109","20090109","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"457","0","M1",,,"onder r. voorzitting op bodemplaat","1850","CY0",,"e1*2001/116*0441*04","CY311","ADCCA5B5C","0","0.08","264","Nee","Nee",,"Nee","3240","0",,"2023","Logisch","00","Ja","2024-11-17T00:00:00.000","2020-04-28T00:00:00.000","2009-01-09T00:00:00.000","2009-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01JBB8","Personenauto","MITSUBISHI","MITSUBISHI LANCER","20250411","20150105","5146","hatchback","5","GRIJS","Niet geregistreerd","4","1798","1330","1900","1430","550","1300","20090410","20090410","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"459","0","M1",,,"onder r. voorzitting op bodemplaat","1900","CY0",,"e1*2001/116*0441*04","CX312","AJGGA5A5A","0","0.07","264","Nee","Nee",,"Nee","3290","0",,"2024","Logisch","00","Ja","2025-04-11T00:00:00.000","2015-01-05T00:00:00.000","2009-04-10T00:00:00.000","2009-04-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01JLP3","Personenauto","MITSUBISHI","MITSUBISHI LANCER","20250306","20190701","7108","sedan","5","GRIJS","Niet geregistreerd","4","1798","1325","1850","1425","550","1300","20090627","20090627","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"457","0","M1",,,"onder r. voorzitting op bodemplaat","1850",,,"e1*2001/116*0441*02","CY311","AECCCCB5C","0","0.07","264","Nee","Nee",,"Nee","3240","0",,"2024","Logisch","00","Ja","2025-03-06T00:00:00.000","2019-07-01T00:00:00.000","2009-06-27T00:00:00.000","2009-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01LKK4","Personenauto","MITSUBISHI","MITSUBISHI LANCER","20250201","20211213","3456","hatchback","5","ROOD","Niet geregistreerd","4","1499","1245","1800","1345","550","1100","20100508","20100508","Geen verstrekking in Open Data","18597","Ja",,,,,,,"4","4","0","0",,"459","0","M1",,,"onder r. voorzitting op bodemplaat","1800","CY0",,"e1*2001/116*0441*08","CX512","AGEEA5A5A","0","0.06","264","Nee","Nee",,"Nee","2980","0",,"2024","Logisch","00","Ja","2025-02-01T00:00:00.000","2021-12-13T00:00:00.000","2010-05-08T00:00:00.000","2010-05-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01NDL9","Personenauto","MITSUBISHI","MITSUBISHI LANCER","20240813","20100813","3456","hatchback","5","GRIJS","Niet geregistreerd","4","1499","1245","1800","1345","550","1100","20100813","20100813","Geen verstrekking in Open Data","18597","Ja",,,,,,,"4","4","0","0",,"459","0","M1",,,"onder r. voorzitting op bodemplaat","1800","CY0",,"e1*2001/116*0441*08","CX512","AGEEA5A5A","0","0.06","264","Nee","Nee",,"Nee","2980","0",,"2023","Logisch","00","Ja","2024-08-13T00:00:00.000","2010-08-13T00:00:00.000","2010-08-13T00:00:00.000","2010-08-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01NDP4","Personenauto","MITSUBISHI","MITSUBISHI LANCER","20240903","20180115","3373","sedan","5","GRIJS","Niet geregistreerd","4","1499","1205","1750","1305","550","1100","20100813","20100813","Geen verstrekking in Open Data","18597","Ja",,,,,,,"4","4","0","0",,"457","0","M1",,,"onder r. voorzitting op bodemplaat","1750","CY0",,"e1*2001/116*0441*08","CY511","AAAAA5A5A","0","0.06","264","Nee","Nee",,"Nee","2930","0",,"2023","Logisch","00","Ja","2024-09-03T00:00:00.000","2018-01-15T00:00:00.000","2010-08-13T00:00:00.000","2010-08-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01NFT7","Personenauto","MITSUBISHI","MITSUBISHI LANCER","20241212","20131214","3344","hatchback","5","WIT","Niet geregistreerd","4","1499","1245","1800","1345","550","1100","20100826","20100826","Geen verstrekking in Open Data","17998","Ja",,,,,,,"4","4","0","0",,"459","0","M1",,,"onder r. voorzitting op bodemplaat","1800","CY0",,"e1*2001/116*0441*08","CX512","AGEEA5A5A","0","0.06","264","Nee","Nee",,"Nee","2980","0",,"2023","Logisch","00","Ja","2024-12-12T00:00:00.000","2013-12-14T00:00:00.000","2010-08-26T00:00:00.000","2010-08-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01PDFF","Personenauto","MITSUBISHI","MITSUBISHI LANCER WAGON","20220827","20210416","4796","stationwagen","5","BLAUW","Niet geregistreerd","4","1997","1295","1780","1395","400","1200","20040429","20040429","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"448","0","M1",,,"r. tegen schutbord onder motorkap","1780",,,"e1*2001/116*0233*02","CS912","WGBBB5B5","0","0.07","260","Nee","Nee",,"Nee","3040","0",,"2021","Logisch","00","Ja","2022-08-27T00:00:00.000","2021-04-16T00:00:00.000","2004-04-29T00:00:00.000","2004-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01PDG6","Personenauto","MITSUBISHI","MITSUBISHI LANCER","20241219","20231223","3332","hatchback","5","WIT","Niet geregistreerd","4","1590","1275","1800","1375","550","1100","20110121","20110121","Geen verstrekking in Open Data","19999","Ja",,,,,,,"4","4","0","0",,"459","0","M1",,,"onder r. voorzitting op bodemplaat","1800","CY0",,"e1*2001/116*0441*11","CXH12","ABBBA5A5AAAA","0","0.06","264","Nee","Nee",,"Nee","2980","0","0.00","2023","Logisch","00","Ja","2024-12-19T00:00:00.000","2023-12-23T00:00:00.000","2011-01-21T00:00:00.000","2011-01-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"