"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"FDX74P","Bromfiets","CITROEN","AMI",,"20201110",,"N.v.t.","2","N.v.t.","N.v.t.",,,"302","700","402",,,"20200914","20201110","Geen verstrekking in Open Data",,"Ja","45",,,,,,"2","4","0","0",,"241","139","L6","e","e",,"700","9",,"e9*168/2013*11579*00","A","Z2CA-A7A100","0","0.01","173","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-11-10T00:00:00.000","2020-09-14T00:00:00.000","2020-11-10T00:00:00.000",,,,,,,,,,,"153",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FGK06J","Bromfiets","CITROEN","AMI",,"20210420",,"N.v.t.","2","N.v.t.","N.v.t.",,,"395","700","402",,,"20210225","20210420","Geen verstrekking in Open Data",,"Ja","45",,,,,,"2","4","0","0",,"241","139","L6","e","e",,"700","9",,"e9*168/2013*11579*00","A","Z2CA-A7A100","0","0.01","173","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-04-20T00:00:00.000","2021-02-25T00:00:00.000","2021-04-20T00:00:00.000",,,,,,,,,,,"153",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FGL63V","Bromfiets","CITROEN","AMI",,"20210511",,"N.v.t.","2","N.v.t.","N.v.t.",,,"395","700","402",,,"20210303","20210428","Geen verstrekking in Open Data",,"Ja","45",,,,,,"2","4","0","0",,"241","139","L6","e","e",,"700","9",,"e9*168/2013*11579*00","A","Z2CA-A7A100","0","0.01","173","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-05-11T00:00:00.000","2021-03-03T00:00:00.000","2021-04-28T00:00:00.000",,,,,,,,,,,"153",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FGR89V","Bromfiets","CITROEN","AMI",,"20221215",,"N.v.t.","2","N.v.t.","N.v.t.",,,"395","700","402",,,"20201104","20210512","Geen verstrekking in Open Data",,"Ja","45",,,,,,"2","4","0","0",,"241","139","L6","e","e",,"700","9",,"e9*168/2013*11579*00","A","Z2CA-A7A100","0","0.01","173","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-12-15T00:00:00.000","2020-11-04T00:00:00.000","2021-05-12T00:00:00.000",,,,,,,,,,,"153",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FHB31L","Bromfiets","CITROEN","AMI",,"20210614",,"N.v.t.","2","N.v.t.","N.v.t.",,,"395","700","402",,,"20210421","20210614","Geen verstrekking in Open Data",,"Ja","45",,,,,,"2","4","0","0",,"241","139","L6","e","e",,"700","9",,"e9*168/2013*11579*00","A","Z2CA-A7A100","0","0.01","173","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-06-14T00:00:00.000","2021-04-21T00:00:00.000","2021-06-14T00:00:00.000",,,,,,,,,,,"153",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FJD94P","Bromfiets","CITROEN","AMI",,"20230426",,"N.v.t.","2","N.v.t.","N.v.t.",,,"395","700","402",,,"20210910","20210910","Geen verstrekking in Open Data",,"Nee","45",,,,,,"2","4","0","0",,"241","139","L6","e","e",,"700","9",,"e9*168/2013*11579*03","A","Z2CA-A7A100","0","0.01","173","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-04-26T00:00:00.000","2021-09-10T00:00:00.000","2021-09-10T00:00:00.000",,,,,,,,,,,"153",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FJG75Z","Bromfiets","CITROEN","AMI",,"20210928",,"N.v.t.","2","N.v.t.","N.v.t.",,,"395","700","402",,,"20210928","20210928","Geen verstrekking in Open Data",,"Ja","45",,,,,,"2","4","0","0",,"241","139","L6","e","e",,"700","9",,"e9*168/2013*11579*05","A","Z2CA-A7A100","0","0.01","173","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-09-28T00:00:00.000","2021-09-28T00:00:00.000","2021-09-28T00:00:00.000",,,,,,,,,,,"153",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FJJ33X","Bromfiets","CITROEN","AMI",,"20211027",,"N.v.t.","2","N.v.t.","N.v.t.",,,"395","700","402",,,"20211027","20211027","Geen verstrekking in Open Data",,"Ja","45",,,,,,"2","4","0","0",,"241","139","L6","e","e","r. deurstyl","700","9",,"e9*168/2013*11579*05","A","Z2CA-A7A100","0","0.01","173","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-10-27T00:00:00.000","2021-10-27T00:00:00.000","2021-10-27T00:00:00.000",,,,,,,,,,,"153",,,,,,,,,,,"20211007","2021-10-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FJK02X","Bromfiets","CITROEN","AMI",,"20230328",,"N.v.t.","2","N.v.t.","N.v.t.",,,"395","700","402",,,"20211019","20211019","Geen verstrekking in Open Data",,"Ja","45",,,,,,"2","4","0","0",,"241","139","L6","e","e",,"700","9",,"e9*168/2013*11579*05","A","Z2CA-A7A100","0","0.01","173","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-03-28T00:00:00.000","2021-10-19T00:00:00.000","2021-10-19T00:00:00.000",,,,,,,,,,,"153",,,,,,,,,,,"20211019","2021-10-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FJK21H","Bromfiets","CITROEN","AMI",,"20211014",,"N.v.t.","2","N.v.t.","N.v.t.",,,"395","700","402",,,"20211014","20211014","Geen verstrekking in Open Data",,"Ja","45",,,,,,"2","4","0","0",,"241","139","L6","e","e",,"700","9",,"e9*168/2013*11579*03","A","Z2CA-A7A100","0","0.01","173","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-10-14T00:00:00.000","2021-10-14T00:00:00.000","2021-10-14T00:00:00.000",,,,,,,,,,,"153",,,,,,,,,,,"20211014","2021-10-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FJK41F","Bromfiets","CITROEN","AMI",,"20211016",,"N.v.t.","2","N.v.t.","N.v.t.",,,"395","700","402",,,"20210223","20211016","Geen verstrekking in Open Data",,"Ja","45",,,,,,"2","4","0","0",,"241","139","L6","e","e",,"700","9",,"e9*168/2013*11579*00","A","Z2CA-A7A100","0","0.01","173","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-10-16T00:00:00.000","2021-02-23T00:00:00.000","2021-10-16T00:00:00.000",,,,,,,,,,,"153",,,,,,,,,,,"20211013","2021-10-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FJK45F","Bromfiets","CITROEN","AMI",,"20211016",,"N.v.t.","2","N.v.t.","N.v.t.",,,"395","700","402",,,"20210223","20211016","Geen verstrekking in Open Data",,"Ja","45",,,,,,"2","4","0","0",,"241","139","L6","e","e",,"700","9",,"e9*168/2013*11579*00","A","Z2CA-A7A100","0","0.01","173","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-10-16T00:00:00.000","2021-02-23T00:00:00.000","2021-10-16T00:00:00.000",,,,,,,,,,,"153",,,,,,,,,,,"20211013","2021-10-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FJK63F","Bromfiets","CITROEN","AMI",,"20211016",,"N.v.t.","2","N.v.t.","N.v.t.",,,"395","700","402",,,"20210223","20211016","Geen verstrekking in Open Data",,"Ja","45",,,,,,"2","4","0","0",,"241","139","L6","e","e",,"700","9",,"e9*168/2013*11579*00","A","Z2CA-A7A100","0","0.01","173","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-10-16T00:00:00.000","2021-02-23T00:00:00.000","2021-10-16T00:00:00.000",,,,,,,,,,,"153",,,,,,,,,,,"20211013","2021-10-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FJK65F","Bromfiets","CITROEN","AMI",,"20230126",,"N.v.t.","2","N.v.t.","N.v.t.",,,"395","700","402",,,"20210223","20211102","Geen verstrekking in Open Data",,"Ja","45",,,,,,"2","4","0","0",,"241","139","L6","e","e",,"700","9",,"e9*168/2013*11579*00","A","Z2CA-A7A100","0","0.01","173","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-01-26T00:00:00.000","2021-02-23T00:00:00.000","2021-11-02T00:00:00.000",,,,,,,,,,,"153",,,,,,,,,,,"20211013","2021-10-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FJK79B","Bromfiets","CITROEN","AMI",,"20230308",,"N.v.t.","2","N.v.t.","N.v.t.",,,"395","700","402",,,"20210223","20211014","Geen verstrekking in Open Data",,"Ja","45",,,,,,"2","4","0","0",,"241","139","L6","e","e",,"700","9",,"e9*168/2013*11579*00","A","Z2CA-A7A100","0","0.01","173","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-03-08T00:00:00.000","2021-02-23T00:00:00.000","2021-10-14T00:00:00.000",,,,,,,,,,,"153",,,,,,,,,,,"20211013","2021-10-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FJK80B","Bromfiets","CITROEN","AMI",,"20211014",,"N.v.t.","2","N.v.t.","N.v.t.",,,"395","700","402",,,"20210223","20211014","Geen verstrekking in Open Data",,"Ja","45",,,,,,"2","4","0","0",,"241","139","L6","e","e",,"700","9",,"e9*168/2013*11579*00","A","Z2CA-A7A100","0","0.01","173","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-10-14T00:00:00.000","2021-02-23T00:00:00.000","2021-10-14T00:00:00.000",,,,,,,,,,,"153",,,,,,,,,,,"20211013","2021-10-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FJK84B","Bromfiets","CITROEN","AMI",,"20240209",,"N.v.t.","2","N.v.t.","N.v.t.",,,"395","700","402",,,"20210125","20211014","Geen verstrekking in Open Data",,"Ja","45",,,,,,"2","4","0","0",,"241","139","L6","e","e",,"700","9",,"e9*168/2013*11579*00","A","Z2CA-A7A100","0","0.01","173","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2024-02-09T00:00:00.000","2021-01-25T00:00:00.000","2021-10-14T00:00:00.000",,,,,,,,,,,"153",,,,,,,,,,,"20211013","2021-10-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FJN33R","Bromfiets","CITROEN","AMI",,"20220705",,"N.v.t.","2","N.v.t.","N.v.t.",,,"395","700","402",,,"20211109","20211109","Geen verstrekking in Open Data",,"Ja","45",,,,,,"2","4","0","0",,"241","139","L6","e","e",,"700","9",,"e9*168/2013*11579*06","A","Z2CA-A7A100","0","0.01","173","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-07-05T00:00:00.000","2021-11-09T00:00:00.000","2021-11-09T00:00:00.000",,,,,,,,,,,"153",,,,,,,,,,,"20211103","2021-11-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FJN42T","Bromfiets","CITROEN","AMI",,"20211105",,"N.v.t.","2","N.v.t.","N.v.t.",,,"395","700","402",,,"20211002","20211105","Geen verstrekking in Open Data",,"Ja","45",,,,,,"2","4","0","0",,"241","139","L6","e","e",,"700","9",,"e9*168/2013*11579*06","A","Z2CA-A7A100","0","0.01","173","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-11-05T00:00:00.000","2021-10-02T00:00:00.000","2021-11-05T00:00:00.000",,,,,,,,,,,"153",,,,,,,,,,,"20211105","2021-11-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FJP33R","Bromfiets","CITROEN","AMI",,"20211115",,"N.v.t.","2","N.v.t.","N.v.t.",,,"395","700","402",,,"20211008","20211115","Geen verstrekking in Open Data",,"Ja","45",,,,,,"2","4","0","0",,"241","139","L6","e","e",,"700","9",,"e9*168/2013*11579*06","A","Z2CA-A7A100","1","0.01","173","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-11-15T00:00:00.000","2021-10-08T00:00:00.000","2021-11-15T00:00:00.000",,,,,,,,,,,"153",,,,,,,,,,,"20211115","2021-11-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FJP46R","Bromfiets","CITROEN","AMI",,"20240228",,"N.v.t.","2","N.v.t.","N.v.t.",,,"395","700","402",,,"20211008","20211115","Geen verstrekking in Open Data",,"Ja","45",,,,,,"2","4","0","0",,"241","139","L6","e","e",,"700","9",,"e9*168/2013*11579*06","A","Z2CA-A7A100","1","0.01","173","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2024-02-28T00:00:00.000","2021-10-08T00:00:00.000","2021-11-15T00:00:00.000",,,,,,,,,,,"153",,,,,,,,,,,"20211115","2021-11-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FJS26B","Bromfiets","CITROEN","AMI",,"20211126",,"N.v.t.","2","N.v.t.","N.v.t.",,,"395","700","402",,,"20211126","20211126","Geen verstrekking in Open Data",,"Ja","45",,,,,,"2","4","0","0",,"241","139","L6","e","e",,"700","9",,"e9*168/2013*11579*06","A","Z2CA-A7A100","0","0.01","173","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-11-26T00:00:00.000","2021-11-26T00:00:00.000","2021-11-26T00:00:00.000",,,,,,,,,,,"153",,,,,,,,,,,"20211125","2021-11-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FJT77T","Bromfiets","CITROEN","AMI",,"20221206",,"N.v.t.","2","N.v.t.","N.v.t.",,,"395","700","402",,,"20211012","20211213","Geen verstrekking in Open Data",,"Ja","45",,,,,,"2","4","0","0",,"241","139","L6","e","e",,"700","9",,"e9*168/2013*11579*06","A","Z2CA-A7A100","0","0.01","173","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-12-06T00:00:00.000","2021-10-12T00:00:00.000","2021-12-13T00:00:00.000",,,,,,,,,,,"153",,,,,,,,,,,"20211213","2021-12-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FJV33V","Bromfiets","CITROEN","AMI",,"20211230",,"N.v.t.","2","N.v.t.","N.v.t.",,,"395","700","402",,,"20211223","20211223","Geen verstrekking in Open Data",,"Ja","45",,,,,,"2","4","0","0",,"241","139","L6","e","e",,"700","9",,"e9*168/2013*11579*06","A","Z2CA-A7A100","0","0.01","173","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-12-30T00:00:00.000","2021-12-23T00:00:00.000","2021-12-23T00:00:00.000",,,,,,,,,,,"153",,,,,,,,,,,"20211223","2021-12-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FJX55H","Bromfiets","CITROEN","AMI",,"20220513",,"N.v.t.","2","N.v.t.","N.v.t.",,,"395","700","402",,,"20210415","20220113","Geen verstrekking in Open Data",,"Ja","45",,,,,,"2","4","0","0",,"241","139","L6","e","e",,"700","9",,"e9*168/2013*11579*00","A","Z2CA-A7A100","0","0.01","173","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-05-13T00:00:00.000","2021-04-15T00:00:00.000","2022-01-13T00:00:00.000",,,,,,,,,,,"153",,,,,,,,,,,"20220104","2022-01-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FJX87X","Bromfiets","CITROEN","AMI",,"20220622",,"N.v.t.","2","N.v.t.","N.v.t.",,,"395","700","402",,,"20220111","20220111","Geen verstrekking in Open Data",,"Ja","45",,,,,,"2","4","0","0",,"241","139","L6","e","e",,"700","9",,"e9*168/2013*11579*06","A","Z2CA-A7A100","0","0.01","173","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-06-22T00:00:00.000","2022-01-11T00:00:00.000","2022-01-11T00:00:00.000",,,,,,,,,,,"153",,,,,,,,,,,"20220111","2022-01-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FJZ94B","Bromfiets","CITROEN","AMI",,"20230927",,"N.v.t.","2","N.v.t.","N.v.t.",,,"395","700","402",,,"20200911","20220112","Geen verstrekking in Open Data",,"Ja","45",,,,,,"2","4","0","0",,"241","139","L6","e","e",,"700","9",,"e9*168/2013*11579*00","A","Z2CA-A7A100","0","0.01","173","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-09-27T00:00:00.000","2020-09-11T00:00:00.000","2022-01-12T00:00:00.000",,,,,,,,,,,"153",,,,,,,,,,,"20220111","2022-01-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FKD11K","Bromfiets","CITROEN","AMI",,"20240327",,"N.v.t.","2","N.v.t.","N.v.t.",,,"395","700","402",,,"20220126","20220126","Geen verstrekking in Open Data",,"Ja","45",,,,,,"2","4","0","0",,"241","139","L6","e","e","r. balk a. voorzitting","700","9",,"e9*168/2013*11579*06","A","Z2CA-A7A100","0","0.01","173","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2024-03-27T00:00:00.000","2022-01-26T00:00:00.000","2022-01-26T00:00:00.000",,,,,,,,,,,"153",,,,,,,,,,,"20220126","2022-01-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"