"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"0003ZB","Bedrijfsauto","DAF","V1600DD358",,"20220121",,"open met kraan",,"N.v.t.","N.v.t.","6",,"6375","11500","6475",,,"19620418","19620418","Geen verstrekking in Open Data",,"Nee",,"5125",,,,,,"4",,,,,"237","N2",,,"tegen r. balk 015 cm v. 2e veerh.","11500",,,,,,,"0.01","358","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-01-21T00:00:00.000","1962-04-18T00:00:00.000","1962-04-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40BB70","Bedrijfsauto","DAF","FA1600DT420",,"19900802",,"open met kraan",,"N.v.t.","N.v.t.","6",,"7744","13000","7844",,,"19780213","19780213","Geen verstrekking in Open Data",,"Nee",,"5256",,,,,,"4",,"770",,,"243","N3",,,"tegen r. balk tussen vooras en 2e veerh.","13000",,,,,,,"0.01","420","Nee","Nee",,"Nee","13000",,,,"Niet geregistreerd","NG","Ja",,"1990-08-02T00:00:00.000","1978-02-13T00:00:00.000","1978-02-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4771RB","Bedrijfsauto","DAF","FA1600DT420",,"19770414",,"open met kraan",,"N.v.t.","N.v.t.","6",,"7300","13000","7400",,,"19760930","19760930","Geen verstrekking in Open Data",,"Nee",,"5700",,,,,,"4",,"812",,,"250","N3",,,"tegen r. balk tussen vooras en 2e veerh.","13000",,,,,,,"0.02","420","Nee","Nee",,"Nee","30600",,,,"Niet geregistreerd","NG","Nee",,"1977-04-14T00:00:00.000","1976-09-30T00:00:00.000","1976-09-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8801AB","Bedrijfsauto","DAF","V 1600 DD 358","20231028","20231118",,"open met kraan",,"N.v.t.","N.v.t.","0",,"7156","12100","7256",,,"19741120","19741120","Geen verstrekking in Open Data",,"Ja",,"4944",,,,,,"4",,,,,"245","N3",,,,"12100",,,,,,,"0.01","358","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2023-10-28T00:00:00.000","2023-11-18T00:00:00.000","1974-11-20T00:00:00.000","1974-11-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AB8754","Bedrijfsauto","DAF","A1600DD456",,"20170908",,"open met kraan",,"N.v.t.","N.v.t.","6",,"6220","12200","6320",,,"19680308","19680308","Geen verstrekking in Open Data",,"Ja",,"5980",,,,,,"4",,,,,"231","N3",,,"tegen r. balk 015 cm v. 2e veerh.","12200",,,,,,,"0.01","456","Nee","Nee","19981206","Nee",,,,,"Niet geregistreerd","NG","Ja",,"2017-09-08T00:00:00.000","1968-03-08T00:00:00.000","1968-03-08T00:00:00.000","1998-12-06T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AJ1475","Bedrijfsauto","DAF","V1600 DD 358",,"20080514",,"open met kraan",,"N.v.t.","N.v.t.","6",,"6925","12100","7025",,,"19691112","19691112","Geen verstrekking in Open Data",,"Ja",,"5175",,,,,,"4",,,,,"230","N3",,,"tegen r. balk 015 cm v. 2e veerh.","12100",,,,,,,"0.01","358","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2008-05-14T00:00:00.000","1969-11-12T00:00:00.000","1969-11-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AV2481","Bedrijfsauto","DAF","A 1600 DA 406",,"20171229",,"open met kraan",,"N.v.t.","N.v.t.","6",,"6510","12200","6610",,,"19700827","19700827","Geen verstrekking in Open Data",,"Ja",,"5690",,,,,,"4",,,,,"245","N3",,,"tegen r. balk 015 cm v. 2e veerh.","12200",,,,,,,"0.01","406","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2017-12-29T00:00:00.000","1970-08-27T00:00:00.000","1970-08-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BA8574","Bedrijfsauto","DAF","A1600DA406",,"20220521",,"open met kraan",,"N.v.t.","N.v.t.","6",,"6530","12200","6630",,,"19710218","19710218","Geen verstrekking in Open Data",,"Ja",,"5670",,,,,,"4",,"638",,,"227","N3",,,"tegen r. balk 015 cm v. 2e veerh.","12200",,,,,,,"0.01","406","Nee","Nee","19970208","Nee","14200",,,,"Niet geregistreerd","NG","Ja",,"2022-05-21T00:00:00.000","1971-02-18T00:00:00.000","1971-02-18T00:00:00.000","1997-02-08T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BF45JX","Bedrijfsauto","DAF","FA 1600 DF 485",,"19980803",,"open met kraan",,"N.v.t.","N.v.t.","6",,"6900","13000","7000",,,"19820707","19820707","Geen verstrekking in Open Data",,"Nee",,"6100",,,,,,"4",,,,,"250","N3",,,"tegen r. balk tussen vooras en 2e veerh.","13000",,,,,,,"0.01","485","Nee","Nee","19980604","Nee",,,,,"Niet geregistreerd","NG","Ja",,"1998-08-03T00:00:00.000","1982-07-07T00:00:00.000","1982-07-07T00:00:00.000","1998-06-04T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BS1934","Bedrijfsauto","DAF","FA1600DTD420",,"20100819",,"open met kraan",,"N.v.t.","N.v.t.","6",,"7050","13000","7150",,,"19710422","19710422","Geen verstrekking in Open Data",,"Ja",,"5950",,,,,,"4",,"774",,,"250","N3",,,"tegen r. balk 023 cm v. 2e veerh.","13000",,,,,,,"0.01","420","Nee","Nee","20100623","Nee","30590",,,,"Niet geregistreerd","NG","Ja",,"2010-08-19T00:00:00.000","1971-04-22T00:00:00.000","1971-04-22T00:00:00.000","2010-06-23T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DV8740","Bedrijfsauto","DAF","V 1600 DD 358",,"20200502",,"open met kraan",,"N.v.t.","N.v.t.","6",,"7040","12100","7140",,,"19730514","19730514","Geen verstrekking in Open Data",,"Ja",,"5060",,,,,,"4",,,,,"228","N3",,,"tegen r. balk 015 cm v. 2e veerh.","12100",,,,,,,"0.01","358","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-05-02T00:00:00.000","1973-05-14T00:00:00.000","1973-05-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZN8229","Bedrijfsauto","DAF","V 1600 DD 358",,"20160218",,"open met kraan",,"N.v.t.","N.v.t.","0",,"6300","12100","6400",,,"19690422","19690422","Geen verstrekking in Open Data",,"Nee",,"5800",,,,,,"4",,,,,"228","N3",,,"tegen r. balk 015 cm v. 2e veerh.","12100",,,,,,,"0.01","358","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2016-02-18T00:00:00.000","1969-04-22T00:00:00.000","1969-04-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZS9945","Bedrijfsauto","DAF","V1600DD358",,"20190815",,"open met kraan",,"N.v.t.","N.v.t.","0",,"7200","12100","7300",,,"19690801","19690801","Geen verstrekking in Open Data",,"Nee",,"4900",,,,,,"4",,,,,"228","N3",,,,"12100",,,,,,,"0.01","358","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-08-15T00:00:00.000","1969-08-01T00:00:00.000","1969-08-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
