"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"03WFT6","Middenasaanhangwagen","HUMBAUR","H 30 110 13 SRA",,"20220916",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"818","3000",,,,"20220624","20220721","Geen verstrekking in Open Data",,"N.v.t.","100","2182",,,,,,"4","1189",,,"1191","193","O2",,,,"3000",,,,,,,,"718","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-09-16T00:00:00.000","2022-06-24T00:00:00.000","2022-07-21T00:00:00.000",,"100",,,,,,,,,"114",,,,,,,,,,,"20220712","2022-07-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16WTZF","Middenasaanhangwagen","HUMBAUR","HT 25 HV-D",,"20190603",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"2300","2500",,,,"20180327","20190528","Geen verstrekking in Open Data",,"N.v.t.","100","200",,,,,,,"520",,,,"189","O2",,,"r. balk a. hart koppeling","2500","HT 25 HV-D",,,,,,,"370","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-06-03T00:00:00.000","2018-03-27T00:00:00.000","2019-05-28T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31WSLT","Middenasaanhangwagen","HUMBAUR","HN353124",,"20180503",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"3440","3500",,,,"20180410","20180503","Geen verstrekking in Open Data",,"N.v.t.","100","60",,,,,,"6","476",,,,"253","O2",,,"r. dwarsbalk","3500","HN353124",,,,,,,"369","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-05-03T00:00:00.000","2018-04-10T00:00:00.000","2018-05-03T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35WZGB","Middenasaanhangwagen","HUMBAUR","HT 202616",,"20210205",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"1520","2000",,,,"20210205","20210205","Geen verstrekking in Open Data",,"N.v.t.","100","480",,,,,,"4","405",,,,"171","O2",,,"voorste dwarsbalk r.","2000","HT TA G VD",,,,,,,"304","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-02-05T00:00:00.000","2021-02-05T00:00:00.000","2021-02-05T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37WDG8","Middenasaanhangwagen","HUMBAUR","HUMBAUR",,"20220113",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"915","2400",,,,"20051019","20220106","Geen verstrekking in Open Data",,"N.v.t.","100","1485",,,,,,"4","455",,,,"220","O2",,,,"2400",,,,,,,,"70","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-01-13T00:00:00.000","2005-10-19T00:00:00.000","2022-01-06T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,"20220106","2022-01-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51WTDZ","Middenasaanhangwagen","HUMBAUR","HA 102113",,"20181025",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"224","1000",,,,"20180514","20181025","Geen verstrekking in Open Data",,"N.v.t.","100","776",,,,,,,"3445",,,,"178","O2",,,"r. balk a. trekdriehoek","1000","HA",,,,,,,"249","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-10-25T00:00:00.000","2018-05-14T00:00:00.000","2018-10-25T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76WBL6","Middenasaanhangwagen","HUMBAUR","KABELTROMMELANH?NGER 3,5T",,"20210914",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"800","3500",,,,"20210914","20210914","Geen verstrekking in Open Data",,"N.v.t.","100","2700",,,,,,"4","463",,,"467","240","O2",,,,"3500","HS-SENKO TA G VD",,"e1*2007/46*1315*03","N4S","X8","0",,"369","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-09-14T00:00:00.000","2021-09-14T00:00:00.000","2021-09-14T00:00:00.000",,"150",,,,,,,,,"210",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82WXKR","Middenasaanhangwagen","HUMBAUR","KABELTROMMELANH?NGER 3,5T",,"20210302",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"800","3500",,,,"20210302","20210302","Geen verstrekking in Open Data",,"N.v.t.","100","2700",,,,,,"4","469",,,"473","252","O2",,,,"3500","HS-SENKO TA G VD",,"e1*2007/46*1315*03","N4S","X8","0",,"370","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-03-02T00:00:00.000","2021-03-02T00:00:00.000","2021-03-02T00:00:00.000",,"150",,,,,,,,,"209",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97WZGB","Middenasaanhangwagen","HUMBAUR","KABELTROMMELANH?NGER 3,5T",,"20210211",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"800","3500",,,,"20210211","20210211","Geen verstrekking in Open Data",,"N.v.t.","100","2700",,,,,,"4","469",,,"473","237","O2",,,,"3500","HS-SENKO TA G VD",,"e1*2007/46*1315*03","N4S","X8","0",,"370","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-02-11T00:00:00.000","2021-02-11T00:00:00.000","2021-02-11T00:00:00.000",,"150",,,,,,,,,"209",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
