"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"G122DG","Personenauto","BUERSTNER","BT6905","20240912","20190912","12887","kampeerwagen","4","WIT","GRIJS","4","2287","2785","3500","2885","750","2000","20190912","20190912","Geen verstrekking in Open Data","81328","Ja","135",,,,,,"3","4","0","0",,"699","230","M1",,,,"3500","4020",,"e1*2007/46*1021*28","FTA1FF","M4HI0I44BT6905","0","0.03","404","Nee","Nee",,"Nee","5500","0","0.00","2023","Logisch","00","Ja","2024-09-12T00:00:00.000","2019-09-12T00:00:00.000","2019-09-12T00:00:00.000","2019-09-12T00:00:00.000",,,,,,,,,,,"295",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G319JJ","Personenauto","BUERSTNER","BT6905","20241005","20191004","12887","kampeerwagen","4","WIT","GRIJS","4","2287","2785","3500","2885","750","2000","20191004","20191004","Geen verstrekking in Open Data","81328","Ja","135",,,,,,"3","4","0","0",,"699","230","M1",,,,"3500","4020",,"e1*2007/46*1021*28","FTA1FF","M4HI0I44BT6905","0","0.03","404","Nee","Nee",,"Nee","5500","0","0.00","2023","Logisch","00","Ja","2024-10-05T00:00:00.000","2019-10-04T00:00:00.000","2019-10-04T00:00:00.000","2019-10-04T00:00:00.000",,,,,,,,,,,"295",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G403FF","Personenauto","BUERSTNER","BT6905","20240913","20190913","13834","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2825","3500","2925","750","1800","20190913","20190913","Geen verstrekking in Open Data","91502","Ja","135",,,,,,"3","4","0","0",,"699","230","M1",,,,"4000","4020",,"e1*2007/46*1021*27","FTA2FF","M4NP1I44BT6905","0","0.04","404","Nee","Nee",,"Nee","5300","0","0.00","2023","Logisch","00","Ja","2024-09-13T00:00:00.000","2019-09-13T00:00:00.000","2019-09-13T00:00:00.000","2019-09-13T00:00:00.000",,,,,,,,,,,"295",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H080SZ","Personenauto","BUERSTNER","BT6905","20250514","20200514","12613","kampeerwagen","4","WIT","GRIJS","4","2287","2785","3500","2885","750","2000","20200514","20200514","Geen verstrekking in Open Data","81685","Ja","143",,,,,,"3","4","0","0",,"699","230","M1",,,,"3500","4020",,"e1*2007/46*1021*26","FTN2FE","M4HI0I44BT6905","0","0.04","404","Nee","Nee",,"Nee","5500","0","0.00","2024","Logisch","00","Ja","2025-05-14T00:00:00.000","2020-05-14T00:00:00.000","2020-05-14T00:00:00.000","2020-05-14T00:00:00.000",,,,,,,,,,,"295",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H086RT","Personenauto","BUERSTNER","BT6905","20250504","20200420","12948","kampeerwagen","5","WIT","GRIJS","4","2287","2785","3500","2885","750","2000","20200420","20200420","Geen verstrekking in Open Data","88442","Ja","140",,,,,,"3","4","0","0",,"699","230","M1",,,,"3650","4020",,"e1*2007/46*1021*33","FTWEFE","M4II0I45BT6905","0","0.04","404","Nee","Nee",,"Nee","5500","0","0.00","2024","Logisch","00","Ja","2025-05-04T00:00:00.000","2020-04-20T00:00:00.000","2020-04-20T00:00:00.000","2020-04-20T00:00:00.000",,,,,,,,,,,"295",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H214TN","Personenauto","BUERSTNER","BT6905","20250308","20200530","9980","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2785","3500","2885","750","2000","20171116","20200530","Geen verstrekking in Open Data","41137","Ja",,,,,,,"3","4","0","0",,"0","230","M1",,,"r.","3500","4020",,"e1*2007/46*1021*17","FTN1FE","M4HI0G04BT6905","0","0.03","404","Nee","Nee",,"Nee","5500","0","0.00","2024","Geen oordeel","05","Ja","2025-03-08T00:00:00.000","2020-05-30T00:00:00.000","2017-11-16T00:00:00.000","2020-05-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H278TN","Personenauto","BUERSTNER","BT6905","20250515","20230325","11790","kampeerwagen","4","GRIJS","WIT","4","2287","2785","3500","2885","750","2000","20200515","20200515","Geen verstrekking in Open Data","48755","Ja",,,,,,,"3","4","0","0",,"0","230","M1",,,"r.","3500","4020",,"e1*2007/46*1021*32","FTWEFJ","M4HI0I44BT6905","0","0.04","404","Nee","Nee",,"Nee","5500","0","0.00","2024","Logisch","00","Ja","2025-05-15T00:00:00.000","2023-03-25T00:00:00.000","2020-05-15T00:00:00.000","2020-05-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H287PV","Personenauto","BUERSTNER","BT6905","20250426","20200401","12834","kampeerwagen","4","WIT","GRIJS","4","2287","2785","3500","2885","750","2000","20200401","20200401","Geen verstrekking in Open Data","82826","Ja","140",,,,,,"3","4","0","0",,"699","230","M1",,,,"3500","4020",,"e1*2007/46*1021*33","FTWEFE","M4HI0I44BT6905","0","0.04","404","Nee","Nee",,"Nee","5500","0","0.00","2024","Logisch","00","Ja","2025-04-26T00:00:00.000","2020-04-01T00:00:00.000","2020-04-01T00:00:00.000","2020-04-01T00:00:00.000",,,,,,,,,,,"295",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H346LT","Personenauto","BUERSTNER","BT6905","20250311","20200311","13977","kampeerwagen","4","WIT","GRIJS","4","2287","2785","3500","2885","750","2000","20200311","20200311","Geen verstrekking in Open Data","87601","Ja","145",,,,,,"3","4","0","0",,"699","230","M1",,,,"3500","4020",,"e1*2007/46*1021*32","FTWFFJ","M4HI0I44BT6905","0","0.04","404","Nee","Nee",,"Nee","5500","0","0.00","2024","Logisch","00","Ja","2025-03-11T00:00:00.000","2020-03-11T00:00:00.000","2020-03-11T00:00:00.000","2020-03-11T00:00:00.000",,,,,,,,,,,"295",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H386SP","Personenauto","BUERSTNER","BT6905","20250508","20200515","11636","kampeerwagen","5","WIT","Niet geregistreerd","4","2287","2785","3500","2885","750","2000","20170124","20200515","Geen verstrekking in Open Data","48112","Ja","140",,,,,,"3","4",,,,,"230","M1",,,"r.","3500","4020",,,,,,"0.03","404","Nee","Nee",,"Nee","5500",,,"2024","Geen oordeel","05","Ja","2025-05-08T00:00:00.000","2020-05-15T00:00:00.000","2017-01-24T00:00:00.000","2020-05-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H401KB","Personenauto","BUERSTNER","BT6905","20250222","20200222","14769","kampeerwagen","4","WIT","GRIJS","4","2287","2825","4250","2925","750","1800","20200222","20200222","Geen verstrekking in Open Data","95338","Ja","145",,,,,,"3","4","0","0",,"699","230","M1",,,,"4250","4020",,"e1*2007/46*1021*32","FTWFFJ","M4PP1I44BT6905","0","0.04","404","Nee","Nee",,"Nee","6000","0","0.00","2024","Logisch","00","Ja","2025-02-22T00:00:00.000","2020-02-22T00:00:00.000","2020-02-22T00:00:00.000","2020-02-22T00:00:00.000",,,,,,,,,,,"295",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H565HX","Personenauto","BUERSTNER","BT6905","20250322","20200615","12323","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2785","3500","2885","750","2000","20190321","20200615","Geen verstrekking in Open Data","51000","Ja","135",,,,,,"3","4","0","0",,"0","230","M1",,,"r.","3500","4020",,"e1*2007/46*1021*26","FTN1FF","M4HI0I44BT6905","0","0.03","404","Nee","Nee",,"Nee","5500","0","0.00","2024","Geen oordeel","05","Ja","2025-03-22T00:00:00.000","2020-06-15T00:00:00.000","2019-03-21T00:00:00.000","2020-06-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H595KD","Personenauto","BUERSTNER","BT6905","20240317","20200225","12978","kampeerwagen","4","WIT","GRIJS","4","2287","2785","3500","2885","750","2000","20200225","20200225","Geen verstrekking in Open Data","85611","Ja","140",,,,,,"3","4","0","0",,"699","230","M1",,,,"3500","4020",,"e1*2007/46*1021*30","FTW1FE","M4HI0I44BT6905","0","0.04","404","Nee","Nee",,"Nee","5500","0","0.00","2024","Logisch","00","Ja","2024-03-17T00:00:00.000","2020-02-25T00:00:00.000","2020-02-25T00:00:00.000","2020-02-25T00:00:00.000",,,,,,,,,,,"295",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H601HN","Personenauto","BUERSTNER","BT6905","20250319","20200711","11871","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2785","3500","2885","750","2000","20190315","20200711","Geen verstrekking in Open Data","49096","Ja",,,,,,,"3","4","0","0",,"0","230","M1",,,"r.","3500","4020",,"e1*2007/46*1021*26","FTN1FE","M4HI0I44BT6905","0","0.03","404","Nee","Nee",,"Nee","5500","0","0.00","2024","Geen oordeel","05","Ja","2025-03-19T00:00:00.000","2020-07-11T00:00:00.000","2019-03-15T00:00:00.000","2020-07-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H602HN","Personenauto","BUERSTNER","BT6905","20240729","20200821","11871","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2785","3500","2885","750","2000","20190513","20200821","Geen verstrekking in Open Data","49096","Ja",,,,,,,"3","4","0","0",,"0","230","M1",,,"r.","3500","4020",,"e1*2007/46*1021*26","FTN1FE","M4HI0I44BT6905","0","0.03","404","Nee","Nee",,"Nee","5500","0","0.00","2023","Geen oordeel","05","Ja","2024-07-29T00:00:00.000","2020-08-21T00:00:00.000","2019-05-13T00:00:00.000","2020-08-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H685RD","Personenauto","BUERSTNER","BT6905","20250511","20200403","11901","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2785","3500","2885","750","2000","20180511","20200403","Geen verstrekking in Open Data","49223","Ja",,,,,,,"3","4","0","0",,"0","230","M1",,,"r.","3500","4020",,"e1*2007/46*1021*22","FTN2FF","M4HI0I44BT6905","0","0.04","404","Nee","Nee",,"Nee","5500","0","0.00","2024","Geen oordeel","05","Ja","2025-05-11T00:00:00.000","2020-04-03T00:00:00.000","2018-05-11T00:00:00.000","2020-04-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H748JT","Personenauto","BUERSTNER","BT6905","20240930","20211001","10958","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2785","4000","2885","750","2000","20170705","20200222","Geen verstrekking in Open Data","45256","Ja",,,,,,,"3","4",,,,,"230","M1",,,"r.","4000","4020",,,,,,"0.03","404","Nee","Nee",,"Nee","5500",,,"2023","Geen oordeel","05","Ja","2024-09-30T00:00:00.000","2021-10-01T00:00:00.000","2017-07-05T00:00:00.000","2020-02-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230602","2023-06-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H764TV","Personenauto","BUERSTNER","BT6905","20250529","20200529","13658","kampeerwagen","4","WIT","GRIJS","4","2287","2785","3650","2885","750","2000","20200529","20200529","Geen verstrekking in Open Data","87008","Ja","140",,,,,,"3","4",,,,"699","230","M1",,,,"3650","4020",,,,,,"0.04","404","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2025-05-29T00:00:00.000","2020-05-29T00:00:00.000","2020-05-29T00:00:00.000","2020-05-29T00:00:00.000",,,,,,,,,,,"295",,,,,,,,,,,"20220617","2022-06-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H930XK","Personenauto","BUERSTNER","BT6905","20250416","20230503","8439","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2785","3500","2885","750","2000","20170403","20200617","Geen verstrekking in Open Data","34654","Ja",,,,,,,"3","4","0","0",,"0","230","M1",,,"r.","3500","4020",,"e1*2007/46*1021*17","FTN1FE","M4HI0G04BT6905","0","0.03","404","Nee","Nee",,"Nee","5500","0","0.00","2024","Geen oordeel","05","Ja","2025-04-16T00:00:00.000","2023-05-03T00:00:00.000","2017-04-03T00:00:00.000","2020-06-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H943HT","Personenauto","BUERSTNER","BT6905","20250602","20200302","12323","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2785","3500","2885","750","2000","20190513","20200302","Geen verstrekking in Open Data","51000","Ja","135",,,,,,"3","4","0","0",,"0","230","M1",,,"r.","3500","4020",,"e1*2007/46*1021*26","FTN1FF","M4HI0I44BT6905","0","0.03","404","Nee","Nee",,"Nee","5500","0","0.00","2024","Geen oordeel","05","Ja","2025-06-02T00:00:00.000","2020-03-02T00:00:00.000","2019-05-13T00:00:00.000","2020-03-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H997ZT","Personenauto","BUERSTNER","BT6905","20250411","20200709","11738","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2785","3500","2885","750","2000","20170502","20200709","Geen verstrekking in Open Data","48541","Ja","140",,,,,,"3","4","0","0",,"0","230","M1",,,"r.","3850","4020",,"e1*2007/46*1021*19","FTN1FE","M4HI0I44BT6905","0","0.03","404","Nee","Nee",,"Nee","5500","0","0.00","2024","Geen oordeel","05","Ja","2025-04-11T00:00:00.000","2020-07-09T00:00:00.000","2017-05-02T00:00:00.000","2020-07-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J022BD","Personenauto","BUERSTNER","BT6905","20240629","20200629","10621","kampeerwagen","4","GRIJS","WIT","4","2287","2785","3500","2885","750","2000","20170405","20200629","Geen verstrekking in Open Data","43835","Ja",,,,,,,"3","4","0","0",,"0","230","M1",,,"r.","3500","4020",,"e1*2007/46*1021*19","FTN1FE","M4HI0G04BT6905","0","0.03","404","Nee","Nee",,"Nee","5500","0","0.00","2023","Geen oordeel","05","Ja","2024-06-29T00:00:00.000","2020-06-29T00:00:00.000","2017-04-05T00:00:00.000","2020-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J189TH","Personenauto","BUERSTNER","BT6905","20250427","20201019","10621","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2785","3500","2885","750","2000","20180427","20201019","Geen verstrekking in Open Data","43835","Ja",,,,,,,"3","4","0","0",,"0","230","M1",,,"r.","3500","4020",,"e1*2007/46*1021*21","FTN1FE","M4HI0G04BT6905","0","0.03","404","Nee","Nee",,"Nee","5500","0","0.00","2024","Geen oordeel","05","Ja","2025-04-27T00:00:00.000","2020-10-19T00:00:00.000","2018-04-27T00:00:00.000","2020-10-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J340DS","Personenauto","BUERSTNER","BT6905","20250222","20220228","12744","kampeerwagen","3","WIT","Niet geregistreerd","4","2287","2785","3500","2885","750","2000","20170804","20200715","Geen verstrekking in Open Data","51762","Ja","140",,,,,,"3","4",,,,,"230","M1",,,"r.","3850","4020",,,,,,"0.03","404","Nee","Nee",,"Nee","5350",,,"2024","Geen oordeel","05","Ja","2025-02-22T00:00:00.000","2022-02-28T00:00:00.000","2017-08-04T00:00:00.000","2020-07-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J438LP","Personenauto","BUERSTNER","BT6905","20241007","20200918","11033","kampeerwagen","4","GRIJS","WIT","4","2287","2785","3500","2885","750","2000","20180124","20200918","Geen verstrekking in Open Data","45573","Ja",,,,,,,"3","4","0","0",,"0","230","M1",,,"r.","3500","4020",,"e1*2007/46*1021*20","FTN1FE","M4HI0I44BT6905","0","0.03","404","Nee","Nee",,"Nee","5500","0","0.00","2023","Geen oordeel","05","Ja","2024-10-07T00:00:00.000","2020-09-18T00:00:00.000","2018-01-24T00:00:00.000","2020-09-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J488BF","Personenauto","BUERSTNER","BT6905","20240703","20200703","12251","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2785","3500","2885","750","2000","20200703","20200703","Geen verstrekking in Open Data","83608","Ja","140",,,,,,"3","4","0","0",,"699","230","M1",,,,"3500","4020",,"e1*2007/46*1021*22","FTN1FE","M4HI0I44BT6905","0","0.03","404","Nee","Nee",,"Nee","5500","0","0.00","2023","Logisch","00","Ja","2024-07-03T00:00:00.000","2020-07-03T00:00:00.000","2020-07-03T00:00:00.000","2020-07-03T00:00:00.000",,,,,,,,,,,"295",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"