"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"GBF42L","Personenauto","PORSCHE","TAYCAN","20280608","20240608",,"hatchback","5","GRIJS","Niet geregistreerd",,,"2145","2795","2245",,,"20240608","20240608","Geen verstrekking in Open Data","130739","Ja","230",,,,,,"4","4",,,,"496","197","M1",,,,"2795","Y1A",,"e13*2007/46*0919*08","JM12","2520000","0","0.07","290","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2028-06-08T00:00:00.000","2024-06-08T00:00:00.000","2024-06-08T00:00:00.000","2024-06-08T00:00:00.000",,,,,,,,,,,"136",,,,,,,,,,,"20240606","2024-06-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H629TZ","Personenauto","PORSCHE","TAYCAN 4S","20260528","20200528",,"hatchback","5","GRIJS","Niet geregistreerd",,,"2195","2880","2295",,,"20200528","20200528","Geen verstrekking in Open Data","163254","Ja","250",,,,,,"4","4","0","0",,"496","197","M1",,,,"2880","Y1A",,"e13*2007/46*0919*01","JB22","1051000","0","0.06","290","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2026-05-28T00:00:00.000","2020-05-28T00:00:00.000","2020-05-28T00:00:00.000","2020-05-28T00:00:00.000",,,,,,,,,,,"138",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z082RB","Personenauto","PORSCHE","TAYCAN","20280604","20240604",,"stationwagen","5","GROEN","Niet geregistreerd",,,"2170","2770","2270",,,"20240604","20240604","Geen verstrekking in Open Data","146122","Ja","230",,,,,,"4","4",,,,"496","197","M1",,,,"2770","Y1A",,"e13*2007/46*0919*08","SM12","2520000","1","0.07","290","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2028-06-04T00:00:00.000","2024-06-04T00:00:00.000","2024-06-04T00:00:00.000","2024-06-04T00:00:00.000",,,,,,,,,,,"137",,,,,,,,,,,"20240528","2024-05-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z333PJ","Personenauto","PORSCHE","TAYCAN","20280528","20240528",,"stationwagen","5","GROEN","Niet geregistreerd",,,"2170","2770","2270",,,"20240528","20240528","Geen verstrekking in Open Data","137746","Ja","230",,,,,,"4","4",,,,"496","197","M1",,,,"2770","Y1A",,"e13*2007/46*0919*08","SM12","2520000","0","0.07","290","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2028-05-28T00:00:00.000","2024-05-28T00:00:00.000","2024-05-28T00:00:00.000","2024-05-28T00:00:00.000",,,,,,,,,,,"137",,,,,,,,,,,"20240522","2024-05-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H944VR","Personenauto","PORSCHE","TAYCAN 4S","20260611","20221021",,"hatchback","5","ZWART","Niet geregistreerd",,,"2195","2880","2295",,,"20200611","20200611","Geen verstrekking in Open Data","133534","Ja","250",,,,,,"4","4","0","0",,"496","197","M1",,,,"2880","Y1A",,"e13*2007/46*0919*01","JB22","1051000","0","0.06","290","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2026-06-11T00:00:00.000","2022-10-21T00:00:00.000","2020-06-11T00:00:00.000","2020-06-11T00:00:00.000",,,,,,,,,,,"138",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K151BN","Personenauto","PORSCHE","TAYCAN 4S","20260530","20201124",,"hatchback","4","GRIJS","Niet geregistreerd",,,"2195","2880","2295",,,"20201124","20201124","Geen verstrekking in Open Data","165630","Ja","250",,,,,,"4","4","0","0",,"496","197","M1",,,,"2880","Y1A",,"e13*2007/46*0919*02","JB22","1041000","0","0.06","290","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2026-05-30T00:00:00.000","2020-11-24T00:00:00.000","2020-11-24T00:00:00.000","2020-11-24T00:00:00.000",,,,,,,,,,,"138",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H010NZ","Personenauto","PORSCHE","TAYCAN TURBO","20260320","20210407",,"hatchback","4","GRIJS","Niet geregistreerd",,,"2280","2880","2380",,,"20200320","20200320","Geen verstrekking in Open Data","177943","Ja","260",,,,,,"4","4","0","0",,"496","197","M1",,,,"2880","Y1A",,"e13*2007/46*0919*01","JC22","1041000","0","0.06","290","Nee","Ja",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2026-03-20T00:00:00.000","2021-04-07T00:00:00.000","2020-03-20T00:00:00.000","2020-03-20T00:00:00.000",,,,,,,,,,,"138",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H012TP","Personenauto","PORSCHE","TAYCAN 4S","20260527","20231011",,"hatchback","5","GRIJS","Niet geregistreerd",,,"2195","2880","2295",,,"20200527","20200527","Geen verstrekking in Open Data","148385","Ja","250",,,,,,"4","4","0","0",,"496","197","M1",,,,"2880","Y1A",,"e13*2007/46*0919*01","JB22","1051000","0","0.06","290","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2026-05-27T00:00:00.000","2023-10-11T00:00:00.000","2020-05-27T00:00:00.000","2020-05-27T00:00:00.000",,,,,,,,,,,"138",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H023NX","Personenauto","PORSCHE","TAYCAN 4S","20260319","20200319",,"hatchback","4","GRIJS","Niet geregistreerd",,,"2195","2880","2295",,,"20200319","20200319","Geen verstrekking in Open Data","141633","Ja","250",,,,,,"4","4","0","0",,"496","197","M1",,,,"2880","Y1A",,"e13*2007/46*0919*01","JB22","1041000","0","0.06","290","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2026-03-19T00:00:00.000","2020-03-19T00:00:00.000","2020-03-19T00:00:00.000","2020-03-19T00:00:00.000",,,,,,,,,,,"138",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H032XG","Personenauto","PORSCHE","TAYCAN 4S","20240612","20230405",,"hatchback","5","ZWART","Niet geregistreerd",,,"2195","2880","2295",,,"20200612","20200612","Geen verstrekking in Open Data","161719","Ja","250",,,,,,"4","4","0","0",,"496","197","M1",,,,"2880","Y1A",,"e13*2007/46*0919*01","JB22","1051000","0","0.06","290","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2024-06-12T00:00:00.000","2023-04-05T00:00:00.000","2020-06-12T00:00:00.000","2020-06-12T00:00:00.000",,,,,,,,,,,"138",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H034RD","Personenauto","PORSCHE","TAYCAN 4S","20260403","20200403",,"hatchback","5","GRIJS","Niet geregistreerd",,,"2195","2880","2295",,,"20200403","20200403","Geen verstrekking in Open Data","135466","Ja","250",,,,,,"4","4","0","0",,"496","197","M1",,,,"2880","Y1A",,"e13*2007/46*0919*01","JB22","1051000","0","0.06","290","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2026-04-03T00:00:00.000","2020-04-03T00:00:00.000","2020-04-03T00:00:00.000","2020-04-03T00:00:00.000",,,,,,,,,,,"138",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H046JL","Personenauto","PORSCHE","TAYCAN 4S","20260314","20240119",,"hatchback","4","GRIJS","Niet geregistreerd",,,"2115","2880","2215",,,"20200214","20200214","Geen verstrekking in Open Data","139610","Ja","250",,,,,,"4","4","0","0",,"496","197","M1",,,,"2880","Y1A",,"e13*2007/46*0919*01","JB22","1040000","0","0.05","290","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2026-03-14T00:00:00.000","2024-01-19T00:00:00.000","2020-02-14T00:00:00.000","2020-02-14T00:00:00.000",,,,,,,,,,,"138",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H099PT","Personenauto","PORSCHE","TAYCAN 4S","20260331","20220621",,"hatchback","5","GRIJS","Niet geregistreerd",,,"2195","2880","2295",,,"20200331","20200331","Geen verstrekking in Open Data","161310","Ja","250",,,,,,"4","4","0","0",,"496","197","M1",,,,"2880","Y1A",,"e13*2007/46*0919*01","JB22","1051000","0","0.06","290","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2026-03-31T00:00:00.000","2022-06-21T00:00:00.000","2020-03-31T00:00:00.000","2020-03-31T00:00:00.000",,,,,,,,,,,"138",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H108XR","Personenauto","PORSCHE","TAYCAN 4S","20260620","20200620",,"hatchback","5","WIT","Niet geregistreerd",,,"2195","2880","2295",,,"20200620","20200620","Geen verstrekking in Open Data","157307","Ja","250",,,,,,"4","4","0","0",,"496","197","M1",,,,"2880","Y1A",,"e13*2007/46*0919*01","JB22","1051000","0","0.06","290","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2026-06-20T00:00:00.000","2020-06-20T00:00:00.000","2020-06-20T00:00:00.000","2020-06-20T00:00:00.000",,,,,,,,,,,"138",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H113RD","Personenauto","PORSCHE","TAYCAN 4S","20250703","20230707",,"hatchback","5","BLAUW","Niet geregistreerd",,,"2195","2880","2295",,,"20200403","20200403","Geen verstrekking in Open Data","148028","Ja","250",,,,,,"4","4","0","0",,"496","197","M1",,,,"2880","Y1A",,"e13*2007/46*0919*01","JB22","1051000","0","0.06","290","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-07-03T00:00:00.000","2023-07-07T00:00:00.000","2020-04-03T00:00:00.000","2020-04-03T00:00:00.000",,,,,,,,,,,"138",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H113XN","Personenauto","PORSCHE","TAYCAN 4S","20260616","20200616",,"hatchback","5","GRIJS","Niet geregistreerd",,,"2195","2880","2295",,,"20200616","20200616","Geen verstrekking in Open Data","148357","Ja","250",,,,,,"4","4","0","0",,"496","197","M1",,,,"2880","Y1A",,"e13*2007/46*0919*01","JB22","1051000","0","0.06","290","Nee","Ja",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2026-06-16T00:00:00.000","2020-06-16T00:00:00.000","2020-06-16T00:00:00.000","2020-06-16T00:00:00.000",,,,,,,,,,,"138",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H131JX","Personenauto","PORSCHE","TAYCAN 4S","20260220","20240422",,"hatchback","5","GRIJS","Niet geregistreerd",,,"2115","2880","2215",,,"20200220","20200220","Geen verstrekking in Open Data","127158","Ja","250",,,,,,"4","4","0","0",,"496","197","M1",,,,"2880","Y1A",,"e13*2007/46*0919*01","JB22","1050000","0","0.05","290","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2026-02-20T00:00:00.000","2024-04-22T00:00:00.000","2020-02-20T00:00:00.000","2020-02-20T00:00:00.000",,,,,,,,,,,"138",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H142LB","Personenauto","PORSCHE","TAYCAN 4S","20260301","20230504",,"hatchback","5","ZWART","Niet geregistreerd",,,"2195","2880","2295",,,"20200229","20200229","Geen verstrekking in Open Data","139016","Ja","250",,,,,,"4","4","0","0",,"496","197","M1",,,,"2880","Y1A",,"e13*2007/46*0919*01","JB22","1051000","0","0.06","290","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2026-03-01T00:00:00.000","2023-05-04T00:00:00.000","2020-02-29T00:00:00.000","2020-02-29T00:00:00.000",,,,,,,,,,,"138",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H146KB","Personenauto","PORSCHE","TAYCAN TURBO","20260327","20200221",,"hatchback","4","GRIJS","Niet geregistreerd",,,"2280","2880","2380",,,"20200221","20200221","Geen verstrekking in Open Data","173438","Ja","260",,,,,,"4","4","0","0",,"496","197","M1",,,,"2880","Y1A",,"e13*2007/46*0919*01","JC22","1041000","0","0.06","290","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2026-03-27T00:00:00.000","2020-02-21T00:00:00.000","2020-02-21T00:00:00.000","2020-02-21T00:00:00.000",,,,,,,,,,,"138",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H172LF","Personenauto","PORSCHE","TAYCAN 4S","20260305","20240301",,"hatchback","5","GROEN","Niet geregistreerd",,,"2195","2880","2295",,,"20200305","20200305","Geen verstrekking in Open Data","146042","Ja","250",,,,,,"4","4","0","0",,"496","197","M1",,,,"2880","Y1A",,"e13*2007/46*0919*01","JB22","1051000","0","0.06","290","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2026-03-05T00:00:00.000","2024-03-01T00:00:00.000","2020-03-05T00:00:00.000","2020-03-05T00:00:00.000",,,,,,,,,,,"138",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H174ZK","Personenauto","PORSCHE","TAYCAN TURBO S","20240820","20221027",,"hatchback","4","ZWART","Niet geregistreerd",,,"2270","2870","2370",,,"20200820","20200820","Geen verstrekking in Open Data","229291","Ja","260",,,,,,"4","4","0","0",,"496","197","M1",,,,"2870","Y1A",,"e13*2007/46*0919*01","JD22","1041000","0","0.06","290","Nee","Ja",,"Nee","0","0","0.00","2022","Logisch","00","Ja","2024-08-20T00:00:00.000","2022-10-27T00:00:00.000","2020-08-20T00:00:00.000","2020-08-20T00:00:00.000",,,,,,,,,,,"138",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H178FV","Personenauto","PORSCHE","TAYCAN 4S","20260116","20220119",,"hatchback","5","WIT","Niet geregistreerd",,,"2195","2880","2295",,,"20200116","20200116","Geen verstrekking in Open Data","155478","Ja","250",,,,,,"4","4","0","0",,"496","197","M1",,,,"2880","Y1A",,"e13*2007/46*0919*01","JB22","1051000","0","0.06","290","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2026-01-16T00:00:00.000","2022-01-19T00:00:00.000","2020-01-16T00:00:00.000","2020-01-16T00:00:00.000",,,,,,,,,,,"138",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H184VP","Personenauto","PORSCHE","TAYCAN 4S","20240620","20210811",,"hatchback","5","GRIJS","Niet geregistreerd",,,"2195","2880","2295",,,"20200620","20200620","Geen verstrekking in Open Data","154651","Ja","250",,,,,,"4","4","0","0",,"496","197","M1",,,,"2880","Y1A",,"e13*2007/46*0919*01","JB22","1051000","0","0.06","290","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2024-06-20T00:00:00.000","2021-08-11T00:00:00.000","2020-06-20T00:00:00.000","2020-06-20T00:00:00.000",,,,,,,,,,,"138",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H201ZD","Personenauto","PORSCHE","TAYCAN 4S","20260416","20200623",,"hatchback","4","ZWART","Niet geregistreerd",,,"2115","2880","2215",,,"20200623","20200623","Geen verstrekking in Open Data","113430","Ja","250",,,,,,"4","4","0","0",,"496","197","M1",,,,"2880","Y1A",,"e13*2007/46*0919*01","JB22","1040000","0","0.05","290","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2026-04-16T00:00:00.000","2020-06-23T00:00:00.000","2020-06-23T00:00:00.000","2020-06-23T00:00:00.000",,,,,,,,,,,"138",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H202KL","Personenauto","PORSCHE","TAYCAN 4S","20260228","20200228",,"hatchback","4","GRIJS","Niet geregistreerd",,,"2195","2880","2295",,,"20200228","20200228","Geen verstrekking in Open Data","142464","Ja","250",,,,,,"4","4","0","0",,"496","197","M1",,,,"2880","Y1A",,"e13*2007/46*0919*01","JB22","1041000","0","0.06","290","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2026-02-28T00:00:00.000","2020-02-28T00:00:00.000","2020-02-28T00:00:00.000","2020-02-28T00:00:00.000",,,,,,,,,,,"138",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H202ZD","Personenauto","PORSCHE","TAYCAN TURBO S","20260619","20240422",,"hatchback","5","GRIJS","Niet geregistreerd",,,"2270","2870","2370",,,"20200619","20200619","Geen verstrekking in Open Data","204989","Ja","260",,,,,,"4","4","0","0",,"496","197","M1",,,,"2870","Y1A",,"e13*2007/46*0919*01","JD22","1051000","0","0.06","290","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2026-06-19T00:00:00.000","2024-04-22T00:00:00.000","2020-06-19T00:00:00.000","2020-06-19T00:00:00.000",,,,,,,,,,,"138",,,,,,,,,,,"20220505","2022-05-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H212FV","Personenauto","PORSCHE","TAYCAN TURBO S","20260117","20220226",,"hatchback","4","WIT","Niet geregistreerd",,,"2270","2870","2370",,,"20200117","20200117","Geen verstrekking in Open Data","213500","Ja","260",,,,,,"4","4","0","0",,"496","197","M1",,,,"2870","Y1A",,"e13*2007/46*0919*01","JD22","1041000","0","0.06","290","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2026-01-17T00:00:00.000","2022-02-26T00:00:00.000","2020-01-17T00:00:00.000","2020-01-17T00:00:00.000",,,,,,,,,,,"138",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"