"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00BRB1","Bedrijfsauto","DAF","XF 440 FAR","20250126","20201118",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","10837","12280","27000","12380","750",,"20170901","20201118","Geen verstrekking in Open Data",,"Ja","90","14720",,"24000","14369",,,"8",,"830",,"990","255","N3",,,,"27000",,,,,,,"0.03","600","Nee","Nee",,"Nee","44000",,,,"Niet geregistreerd","NG","Ja","2025-01-26T00:00:00.000","2020-11-18T00:00:00.000","2017-09-01T00:00:00.000","2020-11-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04BJT2","Bedrijfsauto","DAF","XF 440 FAR","20240727","20170725",,"huifopbouw","2","N.v.t.","N.v.t.","6","10837","12815","27000","12915","750",,"20170724","20170724","Geen verstrekking in Open Data",,"Ja",,"14185",,"37085","24000",,,"8",,"962",,"982","255","N3",,,"r. vooras","27000","H4SN3",,,,,,"0.02","600","Nee","Nee","20250707","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-07-27T00:00:00.000","2017-07-25T00:00:00.000","2017-07-24T00:00:00.000","2017-07-24T00:00:00.000","2025-07-07T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07BJK9","Bedrijfsauto","DAF","XF 440 FAR","20250420","20170421",,"huifopbouw","2","N.v.t.","N.v.t.","6","10837","11850","27000","11950","750",,"20170420","20170420","Geen verstrekking in Open Data",,"Ja",,"15150",,,"24000",,,"8",,"880",,"1055","255","N3",,,"r. vooras","27000","H4SN3",,,,,,"0.03","645","Nee","Nee","20260402","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-04-20T00:00:00.000","2017-04-21T00:00:00.000","2017-04-20T00:00:00.000","2017-04-20T00:00:00.000","2026-04-02T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08BJK9","Bedrijfsauto","DAF","XF 440 FAR","20250407","20170421",,"huifopbouw","2","N.v.t.","N.v.t.","6","10837","11850","27000","11950","750",,"20170406","20170406","Geen verstrekking in Open Data",,"Ja",,"15150",,,"24000",,,"8",,"880",,"1055","255","N3",,,"r. vooras","27000","H4SN3",,,,,,"0.03","645","Nee","Nee","20260304","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-04-07T00:00:00.000","2017-04-21T00:00:00.000","2017-04-06T00:00:00.000","2017-04-06T00:00:00.000","2026-03-04T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15BJR4","Bedrijfsauto","DAF","XF 440 FAR","20240705","20170623",,"huifopbouw","2","N.v.t.","N.v.t.","6","10837","11460","27000","11560","750",,"20170622","20170622","Geen verstrekking in Open Data",,"Ja",,"15540",,"38440","24000",,,"8",,"908",,"1052","255","N3",,,"r. vooras","27000","H4SN3",,,,,,"0.03","645","Nee","Nee","20250703","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-07-05T00:00:00.000","2017-06-23T00:00:00.000","2017-06-22T00:00:00.000","2017-06-22T00:00:00.000","2025-07-03T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18BVD2","Bedrijfsauto","DAF","XF 440 FAR","20250321","20230307",,"huifopbouw","2","N.v.t.","N.v.t.","6","10837","10230","26500","10330","750",,"20150709","20230307","Geen verstrekking in Open Data",,"Ja","90","16270",,"33670","24000",,,"8",,"970",,"980","255","N3",,,"r. vooras","26500","H4SN3",,,,,,"0.03","620","Nee","Nee","20260321","Nee","44000",,,,"Niet geregistreerd","NG","Ja","2025-03-21T00:00:00.000","2023-03-07T00:00:00.000","2015-07-09T00:00:00.000","2023-03-07T00:00:00.000","2026-03-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20230303","2023-03-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19BHJ1","Bedrijfsauto","DAF","XF 440 FAR","20250621","20160628",,"huifopbouw","2","N.v.t.","N.v.t.","6","10837","12245","27000","12345","750",,"20160621","20160621","Geen verstrekking in Open Data",,"Ja",,"14755",,"37655","24000",,,"8",,"880",,"1052","255","N3",,,"r. vooras","27000","H4SN3",,,,,,"0.03","645","Nee","Nee","20260510","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-06-21T00:00:00.000","2016-06-28T00:00:00.000","2016-06-21T00:00:00.000","2016-06-21T00:00:00.000","2026-05-10T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26BGK9","Bedrijfsauto","DAF","XF 440 FAR","20241016","20151014",,"huifopbouw","2","N.v.t.","N.v.t.","6","10837","12810","27000","12910","750",,"20151008","20151008","Geen verstrekking in Open Data",,"Ja",,"14190",,"28928","14369",,,"6",,"880",,"1055","255","N3",,,"r. vooras","27000","H4SN3",,,,,,"0.02","645","Nee","Nee","20260508","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-10-16T00:00:00.000","2015-10-14T00:00:00.000","2015-10-08T00:00:00.000","2015-10-08T00:00:00.000","2026-05-08T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36BGS1","Bedrijfsauto","DAF","XF 440 FAR","20250104","20160107",,"afneembare bovenbouw","2","N.v.t.","N.v.t.","6","10837","9422","25300","9522","750",,"20160104","20160104","Geen verstrekking in Open Data",,"Ja",,"15878",,"29906","14607",,,"6",,"905",,"998","255","N3",,,"r. vooras","25700","H4SN3",,,,,,"0.03","645","Nee","Nee","20251227","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-01-04T00:00:00.000","2016-01-07T00:00:00.000","2016-01-04T00:00:00.000","2016-01-04T00:00:00.000","2025-12-27T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37BGL3","Bedrijfsauto","DAF","XF 440 FAR","20241029","20151113",,"huifopbouw","2","N.v.t.","N.v.t.","6","10837","13120","27000","13220",,,"20151022","20151022","Geen verstrekking in Open Data",,"Ja",,"13880",,"26025","19177",,,"6",,"875",,"1000","255","N3",,,"r. vooras","27000","H4SN3",,,,,,"0.02","620","Nee","Nee","20241026","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-10-29T00:00:00.000","2015-11-13T00:00:00.000","2015-10-22T00:00:00.000","2015-10-22T00:00:00.000","2024-10-26T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39BJR6","Bedrijfsauto","DAF","XF 440 FAR","20240706","20170705",,"containercarrier","2","N.v.t.","N.v.t.","6","10837","9167","27000","9267","750",,"20170627","20170627","Geen verstrekking in Open Data",,"Ja",,"17833",,"40733","24000",,,"8",,"910",,"1005","255","N3",,,"r. vooras","27000","H4SN3",,,,,,"0.03","645","Nee","Nee","20240104","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-07-06T00:00:00.000","2017-07-05T00:00:00.000","2017-06-27T00:00:00.000","2017-06-27T00:00:00.000","2024-01-04T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42BGP2","Bedrijfsauto","DAF","XF 440 FAR","20240923","20151204",,"afneembare bovenbouw","2","N.v.t.","N.v.t.","6","10837","10512","27000","10612","750",,"20151126","20151126","Geen verstrekking in Open Data",,"Ja",,"16488",,"41800","24000",,,"6",,"952",,"980","255","N3",,,"r. vooras","27000","H4SN3",,,,,,"0.03","600","Nee","Nee","20250804","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-09-23T00:00:00.000","2015-12-04T00:00:00.000","2015-11-26T00:00:00.000","2015-11-26T00:00:00.000","2025-08-04T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42BHL5","Bedrijfsauto","DAF","XF 440 FAR","20250404","20160819",,"afneembare bovenbouw","2","N.v.t.","N.v.t.","6","10837","9918","27000","10018","750",,"20160819","20160819","Geen verstrekking in Open Data",,"Ja",,"17082",,"39982","24000",,"2","8","0","945",,"941","255","N3",,,"op balk v. r.","27000","H4SN3",,"e4*2007/46*0021*14","AR270WD6ZZZ","RCR270JMLRSPUKB1320H1","0","0.03","600","Nee","Nee","20241230","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-04-04T00:00:00.000","2016-08-19T00:00:00.000","2016-08-19T00:00:00.000","2016-08-19T00:00:00.000","2024-12-30T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44BHH2","Bedrijfsauto","DAF","XF 440 FAR","20250607","20160608",,"huifopbouw","2","N.v.t.","N.v.t.","6","10837","12245","27000","12345","750",,"20160601","20160601","Geen verstrekking in Open Data",,"Ja",,"14755",,"37655","24000",,,"8",,"878",,"1048","255","N3",,,"r. vooras","27000","H4SN3",,,,,,"0.03","645","Nee","Nee","20260419","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-06-07T00:00:00.000","2016-06-08T00:00:00.000","2016-06-01T00:00:00.000","2016-06-01T00:00:00.000","2026-04-19T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46BJK8","Bedrijfsauto","DAF","XF 440 FAR","20250420","20170425",,"huifopbouw","2","N.v.t.","N.v.t.","6","10837","11723","25700","11823","750",,"20170420","20170420","Geen verstrekking in Open Data",,"Ja",,"13977",,"38177","24000",,,"8",,"905",,"1070","255","N3",,,"r. vooras","25700","H4SN3",,,,,,"0.03","670","Nee","Nee","20260408","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-04-20T00:00:00.000","2017-04-25T00:00:00.000","2017-04-20T00:00:00.000","2017-04-20T00:00:00.000","2026-04-08T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46BTK1","Bedrijfsauto","DAF","XF 440 FAR","20241031","20230805",,"afneembare bovenbouw","2","N.v.t.","N.v.t.","6","10837","10400","26500","10500","750",,"20160901","20220915","Geen verstrekking in Open Data",,"Ja","90","16100",,"33500","24000",,"2","8",,"941",,"945","255","N3",,,,"26500","H4SN3",,,,,,"0.03","600","Nee","Nee","20240930","Nee","44000",,,,"Niet geregistreerd","NG","Ja","2024-10-31T00:00:00.000","2023-08-05T00:00:00.000","2016-09-01T00:00:00.000","2022-09-15T00:00:00.000","2024-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20220915","2022-09-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49BKS7","Bedrijfsauto","DAF","XF 440 FAR","20250211","20180416",,"containercarrier","2","N.v.t.","N.v.t.","6","10837","10575","25700","10675","750",,"20140611","20180413","Geen verstrekking in Open Data",,"Ja",,"15125",,"27359","24000",,,"8",,"874",,"1007","255","N3",,,"r. vooras","25700","H4SN3",,,,,,"0.03","620","Nee","Nee","20260104","Nee","44000",,,,"Niet geregistreerd","NG","Ja","2025-02-11T00:00:00.000","2018-04-16T00:00:00.000","2014-06-11T00:00:00.000","2018-04-13T00:00:00.000","2026-01-04T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54BFV2","Bedrijfsauto","DAF","XF 440 FAR","20250331","20220412",,"huifopbouw","2","N.v.t.","N.v.t.","6","10837","11920","25700","12020","750",,"20150331","20150331","Geen verstrekking in Open Data",,"Ja",,"13780",,"37980","24000",,,"6",,"910",,"1060","255","N3",,,"r. vooras","25700","H4SN3",,,,,,"0.03","670","Nee","Nee","20260214","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-03-31T00:00:00.000","2022-04-12T00:00:00.000","2015-03-31T00:00:00.000","2015-03-31T00:00:00.000","2026-02-14T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54BPL7","Bedrijfsauto","DAF","XF 440 FAR","20250507","20200501",,"containercarrier","2","N.v.t.","N.v.t.","6","10837","9830","27000","9930","750",,"20151203","20200501","Geen verstrekking in Open Data",,"Ja","90","17170",,"24000","14000",,"2","8",,"976",,"1001","255","N3",,,"r. vooras","27000","H4SN3",,,,,,"0.03","620","Nee","Nee","20260502","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-05-07T00:00:00.000","2020-05-01T00:00:00.000","2015-12-03T00:00:00.000","2020-05-01T00:00:00.000","2026-05-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54BTH9","Bedrijfsauto","DAF","XF 440 FAR","20250228","20220826",,"afneembare bovenbouw","2","N.v.t.","N.v.t.","6","10837","10400","26500","10500","750",,"20151221","20220826","Geen verstrekking in Open Data",,"Ja","90","16100",,"28928","14369",,,"8",,"940",,"950","255","N3",,,"r. balk by vooras","26500","XF 440 FAR",,,,,,"0.03","600","Nee","Nee",,"Nee","44000",,,,"Niet geregistreerd","NG","Ja","2025-02-28T00:00:00.000","2022-08-26T00:00:00.000","2015-12-21T00:00:00.000","2022-08-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220826","2022-08-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56BGK4","Bedrijfsauto","DAF","XF 440 FAR","20241002","20151005",,"huifopbouw","2","N.v.t.","N.v.t.","6","10837","12775","27000","12875","750",,"20151002","20151002","Geen verstrekking in Open Data",,"Ja",,"14225",,"28928","14369",,,"6",,"880",,"1057","255","N3",,,"r. vooras","27000","H4SN3",,,,,,"0.02","645","Nee","Nee","20250901","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-10-02T00:00:00.000","2015-10-05T00:00:00.000","2015-10-02T00:00:00.000","2015-10-02T00:00:00.000","2025-09-01T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56BHX1","Bedrijfsauto","DAF","XF 440 FAR","20250119","20240501",,"containercarrier","2","N.v.t.","N.v.t.","6","10837","9912","27000","10012","750",,"20170109","20170109","Geen verstrekking in Open Data",,"Ja",,"17088",,"40549","24000",,"2","8","0","945",,"941","255","N3",,,"op balk v. r.","27000","H4SN3",,"e4*2007/46*0021*15","AR270WD6ZZZ","RCR270JMLRSPUKB1320H1","0","0.03","600","Nee","Nee","20251010","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-01-19T00:00:00.000","2024-05-01T00:00:00.000","2017-01-09T00:00:00.000","2017-01-09T00:00:00.000","2025-10-10T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56BJH6","Bedrijfsauto","DAF","XF 440 FAR","20250316","20220322",,"huifopbouw","2","N.v.t.","N.v.t.","6","10837","11775","26500","11875","750",,"20170316","20170316","Geen verstrekking in Open Data",,"Ja",,"14725",,"38125","24000",,,"8",,"880",,"1015","255","N3",,,"r. balk by vooras","26500","H4SN3",,,,,,"0.03","620","Nee","Nee","20250127","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-03-16T00:00:00.000","2022-03-22T00:00:00.000","2017-03-16T00:00:00.000","2017-03-16T00:00:00.000","2025-01-27T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56BPB5","Bedrijfsauto","DAF","XF 440 FAR","20250121","20191204",,"containercarrier","2","N.v.t.","N.v.t.","6","10837","9050","25700","9150","750",,"20140612","20191204","Geen verstrekking in Open Data",,"Ja","90","16650",,"24000","19890",,,"8",,"880",,"1010","255","N3",,,"r. vooras","25700","H4SN3",,,,,,"0.03","620","Nee","Nee","20250329","Nee","44000",,,,"Niet geregistreerd","NG","Ja","2025-01-21T00:00:00.000","2019-12-04T00:00:00.000","2014-06-12T00:00:00.000","2019-12-04T00:00:00.000","2025-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57BJL3","Bedrijfsauto","DAF","XF 440 FAR","20250508","20170502",,"huifopbouw","2","N.v.t.","N.v.t.","6","10837","11850","27000","11950","750",,"20170426","20170426","Geen verstrekking in Open Data",,"Ja",,"15150",,,"24000",,,"8",,"880",,"1055","255","N3",,,"r. vooras","27000","H4SN3",,,,,,"0.03","645","Nee","Nee","20260126","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-05-08T00:00:00.000","2017-05-02T00:00:00.000","2017-04-26T00:00:00.000","2017-04-26T00:00:00.000","2026-01-26T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58BHH1","Bedrijfsauto","DAF","XF 440 FAR","20240525","20160526",,"huifopbouw","2","N.v.t.","N.v.t.","6","10837","8180","27000","8280",,,"20160525","20160525","Geen verstrekking in Open Data",,"Ja",,"18820",,"41720","24000",,,"8",,"968",,"984","255","N3",,,"r. vooras","27000","H4SN3",,,,,,"0.04","620","Nee","Nee","20250530","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-05-25T00:00:00.000","2016-05-26T00:00:00.000","2016-05-25T00:00:00.000","2016-05-25T00:00:00.000","2025-05-30T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"