"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"G121GD","Personenauto","BMW","Z4 M40I","20250530","20231118","12978","cabriolet","2","ORANJE","Niet geregistreerd","6","2998","1510","1860","1610",,,"20190530","20191109","Geen verstrekking in Open Data","89092","Ja","250",,,,,,"2","4","0","0",,"432","186","M1",,,,"1860","G4Z",,"e1*2007/46*1949*00","HF51","6AW20000","0","0.16","247","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-05-30T00:00:00.000","2023-11-18T00:00:00.000","2019-05-30T00:00:00.000","2019-11-09T00:00:00.000",,,,,,,,,,,"130",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G153TS","Personenauto","BMW","Z4 M40I","20250609","20240105","12268","cabriolet","2","BLAUW","Niet geregistreerd","6","2998","1510","1860","1610",,,"20190524","20191213","Geen verstrekking in Open Data","91081","Ja","250",,,,,,"2","4","0","0",,"432","186","M1",,,,"1860","G4Z",,"e1*2007/46*1949*01","HF51","DAW20000","0","0.16","247","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-06-09T00:00:00.000","2024-01-05T00:00:00.000","2019-05-24T00:00:00.000","2019-12-13T00:00:00.000",,,,,,,,,,,"130",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G165FP","Personenauto","BMW","Z4 M40I","20250913","20230221","16509","cabriolet","2","WIT","Niet geregistreerd","6","2998","1510","1860","1610",,,"20190913","20190913","Geen verstrekking in Open Data","87451","Ja","250",,,,,,"2","4","0","0",,"432","186","M1",,,,"1860","G4Z",,"e1*2007/46*1949*01","HF51","DAW20000","0","0.16","247","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-09-13T00:00:00.000","2023-02-21T00:00:00.000","2019-09-13T00:00:00.000","2019-09-13T00:00:00.000",,,,,,,,,,,"130",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G168KV","Personenauto","BMW","Z4 M40I","20250718","20230614","12686","cabriolet","2","ZWART","Niet geregistreerd","6","2998","1510","1860","1610",,,"20190627","20191220","Geen verstrekking in Open Data","89119","Ja","250",,,,,,"2","4","0","0",,"432","186","M1",,,,"1860","G4Z",,"e1*2007/46*1949*01","HF51","DAW20000","0","0.16","247","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-07-18T00:00:00.000","2023-06-14T00:00:00.000","2019-06-27T00:00:00.000","2019-12-20T00:00:00.000",,,,,,,,,,,"130",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G173HP","Personenauto","BMW","Z4 M40I","20250408","20220721","12341","cabriolet","2","ZWART","Niet geregistreerd","6","2998","1510","1860","1610",,,"20190408","20190927","Geen verstrekking in Open Data","93352","Ja","250",,,,,,"2","4","0","0",,"432","186","M1",,,"r. motorruimte","1860","G4Z",,"e1*2007/46*1949*00","HF51","6AW20000","0","0.16","247","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-04-08T00:00:00.000","2022-07-21T00:00:00.000","2019-04-08T00:00:00.000","2019-09-27T00:00:00.000",,,,,,,,,,,"130",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G181RD","Personenauto","BMW","Z4 M40I","20241213","20191230","12566","cabriolet","2","GRIJS","Niet geregistreerd","6","2998","1510","1860","1610",,,"20181213","20191213","Geen verstrekking in Open Data","89423","Ja","250",,,,,,"2","4","0","0",,"432","186","M1",,,,"1860","G4Z",,"e1*2007/46*1949*00","HF51","6AW20000","0","0.16","247","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-12-13T00:00:00.000","2019-12-30T00:00:00.000","2018-12-13T00:00:00.000","2019-12-13T00:00:00.000",,,,,,,,,,,"130",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G193FG","Personenauto","BMW","Z4 M40I","20250405","20191231","13223","cabriolet","2","GRIJS","Niet geregistreerd","6","2998","1510","1860","1610",,,"20190405","20191231","Geen verstrekking in Open Data","88668","Ja","250",,,,,,"2","4","0","0",,"432","186","M1",,,,"1860","G4Z",,"e1*2007/46*1949*01","HF51","DAW20000","0","0.16","247","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-04-05T00:00:00.000","2019-12-31T00:00:00.000","2019-04-05T00:00:00.000","2019-12-31T00:00:00.000",,,,,,,,,,,"130",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G228JT","Personenauto","BMW","Z4 M40I","20251017","20191010","16509","cabriolet","2","ROOD","Niet geregistreerd","6","2998","1510","1860","1610",,,"20191010","20191010","Geen verstrekking in Open Data","88264","Ja","250",,,,,,"2","4","0","0",,"432","186","M1",,,,"1860","G4Z",,"e1*2007/46*1949*00","HF51","6AW20000","0","0.16","247","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-10-17T00:00:00.000","2019-10-10T00:00:00.000","2019-10-10T00:00:00.000","2019-10-10T00:00:00.000",,,,,,,,,,,"130",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G237ZG","Personenauto","BMW","Z4 M40I","20260102","20211021","16509","cabriolet","2","ZWART","Niet geregistreerd","6","2998","1510","1860","1610",,,"20200102","20200102","Geen verstrekking in Open Data","90066","Ja","250",,,,,,"2","4","0","0",,"432","186","M1",,,,"1860","G4Z",,"e1*2007/46*1949*02","HF51","DAW20000","0","0.16","247","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2026-01-02T00:00:00.000","2021-10-21T00:00:00.000","2020-01-02T00:00:00.000","2020-01-02T00:00:00.000",,,,,,,,,,,"130",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G244JN","Personenauto","BMW","Z4 M40I","20250315","20200605","12614","cabriolet","2","WIT","Niet geregistreerd","6","2998","1510","1860","1610",,,"20190307","20200605","Geen verstrekking in Open Data","90506","Ja","250",,,,,,"2","4","0","0",,"432","186","M1",,,,"1860","G4Z",,"e1*2007/46*1949*00","HF51","6AW20000","0","0.16","247","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-03-15T00:00:00.000","2020-06-05T00:00:00.000","2019-03-07T00:00:00.000","2020-06-05T00:00:00.000",,,,,,,,,,,"130",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G259JR","Personenauto","BMW","Z4 M40I","20251010","20191010","16509","cabriolet","2","ZWART","Niet geregistreerd","6","2998","1510","1860","1610",,,"20191010","20191010","Geen verstrekking in Open Data","88444","Ja","250",,,,,,"2","4","0","0",,"432","186","M1",,,,"1860","G4Z",,"e1*2007/46*1949*02","HF51","DAW20000","0","0.16","247","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-10-10T00:00:00.000","2019-10-10T00:00:00.000","2019-10-10T00:00:00.000","2019-10-10T00:00:00.000",,,,,,,,,,,"130",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G260DS","Personenauto","BMW","Z4 M40I","20250904","20211231","16509","cabriolet","2","ZWART","Niet geregistreerd","6","2998","1510","1860","1610",,,"20190904","20190904","Geen verstrekking in Open Data","88264","Ja","250",,,,,,"2","4","0","0",,"432","186","M1",,,,"1860","G4Z",,"e1*2007/46*1949*01","HF51","DAW20000","0","0.16","247","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-09-04T00:00:00.000","2021-12-31T00:00:00.000","2019-09-04T00:00:00.000","2019-09-04T00:00:00.000",,,,,,,,,,,"130",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G271GK","Personenauto","BMW","Z4 M40I","20250404","20240217","11001","cabriolet","2","GRIJS","Niet geregistreerd","6","2998","1510","1860","1610",,,"20190404","20200103","Geen verstrekking in Open Data","94555","Ja","250",,,,,,"2","4","0","0",,"432","186","M1",,,"r.","1860","G4Z",,"e1*2007/46*1949*01","HF51","DAW20000","0","0.16","247","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-04-04T00:00:00.000","2024-02-17T00:00:00.000","2019-04-04T00:00:00.000","2020-01-03T00:00:00.000",,,,,,,,,,,"130",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G282XN","Personenauto","BMW","Z4 M40I","20260117","20200117","16509","cabriolet","2","GRIJS","Niet geregistreerd","6","2998","1510","1860","1610",,,"20200117","20200117","Geen verstrekking in Open Data","91070","Ja","250",,,,,,"2","4","0","0",,"432","186","M1",,,,"1860","G4Z",,"e1*2007/46*1949*03","HF51","DAW200M0","0","0.16","247","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2026-01-17T00:00:00.000","2020-01-17T00:00:00.000","2020-01-17T00:00:00.000","2020-01-17T00:00:00.000",,,,,,,,,,,"130",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G285JL","Personenauto","BMW","Z4 M40I","20251004","20191004","16509","cabriolet","2","GRIJS","Niet geregistreerd","6","2998","1510","1860","1610",,,"20191004","20191004","Geen verstrekking in Open Data","91164","Ja","250",,,,,,"2","4","0","0",,"432","186","M1",,,,"1860","G4Z",,"e1*2007/46*1949*02","HF51","DAW20000","0","0.16","247","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-10-04T00:00:00.000","2019-10-04T00:00:00.000","2019-10-04T00:00:00.000","2019-10-04T00:00:00.000",,,,,,,,,,,"130",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G287DK","Personenauto","BMW","Z4 M40I","20250904","20190904","16509","cabriolet","2","BLAUW","Niet geregistreerd","6","2998","1510","1860","1610",,,"20190904","20190904","Geen verstrekking in Open Data","88852","Ja","250",,,,,,"2","4","0","0",,"432","186","M1",,,,"1860","G4Z",,"e1*2007/46*1949*00","HF51","6AW20000","0","0.16","247","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-09-04T00:00:00.000","2019-09-04T00:00:00.000","2019-09-04T00:00:00.000","2019-09-04T00:00:00.000",,,,,,,,,,,"130",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G292ZG","Personenauto","BMW","Z4 M40I","20260106","20200106","16509","cabriolet","2","GRIJS","Niet geregistreerd","6","2998","1510","1860","1610",,,"20200106","20200106","Geen verstrekking in Open Data","92051","Ja","250",,,,,,"2","4","0","0",,"432","186","M1",,,,"1860","G4Z",,"e1*2007/46*1949*03","HF51","DAW200M0","0","0.16","247","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2026-01-06T00:00:00.000","2020-01-06T00:00:00.000","2020-01-06T00:00:00.000","2020-01-06T00:00:00.000",,,,,,,,,,,"130",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G297XN","Personenauto","BMW","Z4 M40I","20260110","20210115","16509","cabriolet","2","ORANJE","Niet geregistreerd","6","2998","1510","1860","1610",,,"20200110","20200110","Geen verstrekking in Open Data","94362","Ja","250",,,,,,"2","4","0","0",,"432","186","M1",,,,"1860","G4Z",,"e1*2007/46*1949*01","HF51","DAW20000","0","0.16","247","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2026-01-10T00:00:00.000","2021-01-15T00:00:00.000","2020-01-10T00:00:00.000","2020-01-10T00:00:00.000",,,,,,,,,,,"130",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G305XN","Personenauto","BMW","Z4 M40I","20260111","20230218","16509","cabriolet","2","ZWART","Niet geregistreerd","6","2998","1510","1860","1610",,,"20200111","20200111","Geen verstrekking in Open Data","87795","Ja","250",,,,,,"2","4","0","0",,"432","186","M1",,,,"1860","G4Z",,"e1*2007/46*1949*01","HF51","DAW20000","0","0.16","247","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2026-01-11T00:00:00.000","2023-02-18T00:00:00.000","2020-01-11T00:00:00.000","2020-01-11T00:00:00.000",,,,,,,,,,,"130",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G323FN","Personenauto","BMW","Z4 M40I","20250912","20240112","16509","cabriolet","2","ZWART","Niet geregistreerd","6","2998","1510","1860","1610",,,"20190912","20190912","Geen verstrekking in Open Data","88357","Ja","250",,,,,,"2","4","0","0",,"432","186","M1",,,,"1860","G4Z",,"e1*2007/46*1949*02","HF51","DAW20000","0","0.16","247","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-09-12T00:00:00.000","2024-01-12T00:00:00.000","2019-09-12T00:00:00.000","2019-09-12T00:00:00.000",,,,,,,,,,,"130",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G375NR","Personenauto","BMW","Z4 M40I","20251108","20191108","16509","cabriolet","2","GRIJS","Niet geregistreerd","6","2998","1510","1860","1610",,,"20191108","20191108","Geen verstrekking in Open Data","90063","Ja","250",,,,,,"2","4","0","0",,"432","186","M1",,,,"1860","G4Z",,"e1*2007/46*1949*02","HF51","DAW20000","0","0.16","247","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-11-08T00:00:00.000","2019-11-08T00:00:00.000","2019-11-08T00:00:00.000","2019-11-08T00:00:00.000",,,,,,,,,,,"130",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G430XL","Personenauto","BMW","Z4 M40I","20250108","20200507","13394","cabriolet","2","WIT","Niet geregistreerd","6","2998","1510","1860","1610",,,"20190108","20200507","Geen verstrekking in Open Data","88006","Ja","250",,,,,,"2","4","0","0",,"432","186","M1",,,,"1860","G4Z",,"e1*2007/46*1949*00","HF51","6AW20000","0","0.16","247","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-01-08T00:00:00.000","2020-05-07T00:00:00.000","2019-01-08T00:00:00.000","2020-05-07T00:00:00.000",,,,,,,,,,,"130",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G447HD","Personenauto","BMW","Z4 M40I","20250530","20230610","11956","cabriolet","2","ZWART","Niet geregistreerd","6","2998","1510","1860","1610",,,"20190405","20211230","Geen verstrekking in Open Data","94305","Nee","250",,,,,,"2","4","0","0",,"432","186","M1",,,,"1860","G4Z",,"e1*2007/46*1949*01","HF51","DAW20000","0","0.16","247","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-05-30T00:00:00.000","2023-06-10T00:00:00.000","2019-04-05T00:00:00.000","2021-12-30T00:00:00.000",,,,,,,,,,,"130",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G523DP","Personenauto","BMW","Z4 M40I","20250907","20190907","16509","cabriolet","2","BLAUW","Niet geregistreerd","6","2998","1510","1860","1610",,,"20190907","20190907","Geen verstrekking in Open Data","90723","Ja","250",,,,,,"2","4","0","0",,"432","186","M1",,,,"1860","G4Z",,"e1*2007/46*1949*02","HF51","DAW20000","0","0.16","247","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-09-07T00:00:00.000","2019-09-07T00:00:00.000","2019-09-07T00:00:00.000","2019-09-07T00:00:00.000",,,,,,,,,,,"130",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G539HH","Personenauto","BMW","Z4 M40I","20251009","20220104","16509","cabriolet","2","ZWART","Niet geregistreerd","6","2998","1510","1860","1610",,,"20190928","20190928","Geen verstrekking in Open Data","86508","Ja","250",,,,,,"2","4","0","0",,"432","186","M1",,,,"1860","G4Z",,"e1*2007/46*1949*02","HF51","DAW20000","0","0.16","247","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-10-09T00:00:00.000","2022-01-04T00:00:00.000","2019-09-28T00:00:00.000","2019-09-28T00:00:00.000",,,,,,,,,,,"130",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G556ND","Personenauto","BMW","Z4 M40I","20250516","20210824","12800","cabriolet","2","WIT","Niet geregistreerd","6","2998","1510","1860","1610",,,"20190516","20200117","Geen verstrekking in Open Data","84221","Ja","250",,,,,,"2","4","0","0",,"432","186","M1",,,,"1860","G4Z",,"e1*2007/46*1949*01","HF51","DAW20000","0","0.16","247","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-05-16T00:00:00.000","2021-08-24T00:00:00.000","2019-05-16T00:00:00.000","2020-01-17T00:00:00.000",,,,,,,,,,,"130",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G566XD","Personenauto","BMW","Z4 M40I","20250517","20210508","13012","cabriolet","2","GRIJS","Niet geregistreerd","6","2998","1510","1860","1610",,,"20190517","20191221","Geen verstrekking in Open Data","89663","Ja","250",,,,,,"2","4","0","0",,"432","186","M1",,,,"1860","G4Z",,"e1*2007/46*1949*01","HF51","DAW20000","0","0.16","247","Nee","Nee",,"Nee","0","0","0.00","2023","Onlogisch","04","Ja","2025-05-17T00:00:00.000","2021-05-08T00:00:00.000","2019-05-17T00:00:00.000","2019-12-21T00:00:00.000",,,,,,,,,,,"130",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"