"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"03YE21","Personenauto","PORSCHE","914",,"20230112",,"cabriolet","2","ORANJE","Niet geregistreerd","4","1991","938","1220","1038",,,"19730228","20230112","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,"1220","914",,,,,,"0.07","245","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2023-01-12T00:00:00.000","1973-02-28T00:00:00.000","2023-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221229","2022-12-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04YE58","Personenauto","PORSCHE","914","20250303","20230313",,"cabriolet","2","WIT","Niet geregistreerd","4","1679","939","1220","1039",,,"19760228","20230304","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,"1220","914",,,,,,"0.06","245","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-03-03T00:00:00.000","2023-03-13T00:00:00.000","1976-02-28T00:00:00.000","2023-03-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230303","2023-03-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08YE37","Personenauto","PORSCHE","914",,"20230704",,"cabriolet","2","ORANJE","Niet geregistreerd","4","1679","800","1220","900",,,"19730101","20230704","Geen verstrekking in Open Data",,"Ja","190",,,,,,"2","4",,,,,,"M1",,,,"1220","47",,,,,,"0.07","245","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-07-04T00:00:00.000","1973-01-01T00:00:00.000","2023-07-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230703","2023-07-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15YE97","Personenauto","PORSCHE","914",,"20240319",,"cabriolet","2","GROEN","Niet geregistreerd","4","1795","941","1220","1041",,,"19740228","20240319","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,"1220",,,,,,,"0.05","245","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja",,"2024-03-19T00:00:00.000","1974-02-28T00:00:00.000","2024-03-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240319","2024-03-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19YD77","Personenauto","PORSCHE","914-6",,"20211130",,"cabriolet","2","ROOD","Niet geregistreerd","6","2200","981","1220","1081",,,"19740228","20160324","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. voorwielscherm kofferruimte","1220",,,,,,,"0.11","245","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","05","Ja",,"2021-11-30T00:00:00.000","1974-02-28T00:00:00.000","2016-03-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32YD78","Personenauto","PORSCHE","914",,"20170418",,"cabriolet","2","BLAUW","Niet geregistreerd","6","1977","840","1220","940",,,"19730701","20170418","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. voorwielscherm in kofferruimte","1220",,,,,,,"0.09","245","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2017-04-18T00:00:00.000","1973-07-01T00:00:00.000","2017-04-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33YD58","Personenauto","PORSCHE","914",,"20170524",,"cabriolet","2","GEEL","Niet geregistreerd","4","1971","850",,"950",,,"19730228","20170524","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. by kofferruimte",,,,,,,,"0.08","245","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","02","Ja",,"2017-05-24T00:00:00.000","1973-02-28T00:00:00.000","2017-05-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46YD95","Personenauto","PORSCHE","914","20220816","20180522",,"cabriolet","2","WIT","Niet geregistreerd","4","1971","970",,"1070",,,"19751201","20180522","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. voorwielscherm kofferruimte",,,,,,,,"0.06","246","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja","2022-08-16T00:00:00.000","2018-05-22T00:00:00.000","1975-12-01T00:00:00.000","2018-05-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48YB62","Personenauto","PORSCHE","914",,"20080411",,"cabriolet","2","ORANJE","Niet geregistreerd","4","1957","960","1220","1060",,,"19730427","20080411","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. voorwielscherm by schroefveerkoker","1220",,,,,,,"0.07","245","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2008-04-11T00:00:00.000","1973-04-27T00:00:00.000","2008-04-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50YD11","Personenauto","PORSCHE","914",,"20231218",,"cabriolet","2","GRIJS","Niet geregistreerd","4","1971","870","1220","970",,,"19730630","20180815","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. voorwielscherm by kofferruimte","1220",,,,,,,"0.08","245","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja",,"2023-12-18T00:00:00.000","1973-06-30T00:00:00.000","2018-08-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50YD38","Personenauto","PORSCHE","914",,"20240229",,"cabriolet","2","BRUIN","Niet geregistreerd","4","1795","976","1220","1076",,,"19740228","20180823","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat kofferruimte","1220",,,,,,,"0.05","245","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja",,"2024-02-29T00:00:00.000","1974-02-28T00:00:00.000","2018-08-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55YD71","Personenauto","PORSCHE","914 2.0","20250224","20190218",,"cabriolet","2","BLAUW","Niet geregistreerd","4","1972","990","1220","1090",,,"19740630","20190205","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. kofferruimte","1220",,,,,,,"0.07","245","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-02-24T00:00:00.000","2019-02-18T00:00:00.000","1974-06-30T00:00:00.000","2019-02-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62YB11","Personenauto","PORSCHE","914",,"20090807",,"cabriolet","2","ORANJE","Niet geregistreerd","4","1698","990","1220","1090",,,"19740228","20090807","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"by r. voorwielscherm","1220",,,,,,,"0.06","245","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2009-08-07T00:00:00.000","1974-02-28T00:00:00.000","2009-08-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68YD61","Personenauto","PORSCHE","914/4",,"20200314","1","cabriolet","2","BLAUW","Niet geregistreerd","4","2000","520","1220","620",,,"19740228","20200309","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. voorwielscherm kofferruimte","1220",,,,,,,"0.11","245","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2020-03-14T00:00:00.000","1974-02-28T00:00:00.000","2020-03-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77YD74","Personenauto","PORSCHE","914",,"20201224",,"cabriolet","2","BLAUW","Niet geregistreerd","4","1795","920","1220","1020",,,"19730228","20201217","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. voorwielscherm","1220",,,,,,,"0.06","245","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2020-12-24T00:00:00.000","1973-02-28T00:00:00.000","2020-12-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86YB13","Personenauto","PORSCHE","914 1.8","20240821","20120615",,"cabriolet","2","BLAUW","Niet geregistreerd","4","1795","960","1220","1060",,,"19750228","20120615","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. voorwielscherm","1220",,,,,,,"0.06","245","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2024-08-21T00:00:00.000","2012-06-15T00:00:00.000","1975-02-28T00:00:00.000","2012-06-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR9278","Personenauto","PORSCHE","914/4",,"20150421",,"cabriolet","2","GROEN","Niet geregistreerd","4","1649","920","1220","1020",,,"19710228","20150421","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. kofferruimte","1220",,,,,,,"0.06","245","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2015-04-21T00:00:00.000","1971-02-28T00:00:00.000","2015-04-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ1692","Personenauto","PORSCHE","914-4",,"20160704",,"cabriolet","2","ROOD","Niet geregistreerd","4","1679","910","1220","1010",,,"19710630","20160704","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. voorwielscherm in voorste kofferruimte","1220","914-4",,,,,,"0.06","245","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2016-07-04T00:00:00.000","1971-06-30T00:00:00.000","2016-07-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ3246","Personenauto","PORSCHE","914",,"20210730",,"cabriolet","2","GRIJS","Niet geregistreerd","4","1679","910","1220","1010",,,"19720228","20170419","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. voorwielscherm kofferruimte","1220",,,,,,,"0.06","245","Nee","Nee",,"Nee",,,,"2021","Onlogisch","04","Ja",,"2021-07-30T00:00:00.000","1972-02-28T00:00:00.000","2017-04-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ3641","Personenauto","PORSCHE","914/4",,"20170626",,"cabriolet","2","GEEL","Niet geregistreerd","4","1679","930","1220","1030",,,"19700101","20170626","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. voorwielscherm by kofferruimte","1220","47 W4",,,,,,"0.06","250","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2017-06-26T00:00:00.000","1970-01-01T00:00:00.000","2017-06-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ4005","Personenauto","PORSCHE","914",,"20170818",,"cabriolet","2","GRIJS","Niet geregistreerd","4","1795","840",,"940",,,"19700228","20170818","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"by kofferruimte",,,,,,,,"0.07","245","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2017-08-18T00:00:00.000","1970-02-28T00:00:00.000","2017-08-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ4137","Personenauto","PORSCHE","914/6",,"20211230",,"cabriolet","2","GEEL","Niet geregistreerd","6","1977","840","1260","940",,,"19700701","20170920","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. voorwielscherm","1260","914/6",,,,,,"0.09","245","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2021-12-30T00:00:00.000","1970-07-01T00:00:00.000","2017-09-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ4390","Personenauto","PORSCHE","914-4",,"20171017",,"cabriolet","2","GRIJS","Niet geregistreerd","4","1679","840","1220","940",,,"19710630","20171017","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. voorwielscherm","1220",,,,,,,"0.06","245","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2017-10-17T00:00:00.000","1971-06-30T00:00:00.000","2017-10-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ5254","Personenauto","PORSCHE","914/6",,"20180428",,"cabriolet","2","GROEN","Niet geregistreerd","6","1991","970","1260","1070",,,"19700228","20180428","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"kofferruimte r.","1260",,,,,,,"0.08","245","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2018-04-28T00:00:00.000","1970-02-28T00:00:00.000","2018-04-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ5534","Personenauto","PORSCHE","914",,"20180528",,"cabriolet","2","WIT","Niet geregistreerd","4","1679","910","1220","1010",,,"19720228","20180528","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. in kofferruimte","1220",,,,,,,"0.06","245","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja",,"2018-05-28T00:00:00.000","1972-02-28T00:00:00.000","2018-05-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM7542","Personenauto","PORSCHE","914",,"20240329",,"cabriolet","2","GEEL","Niet geregistreerd","4","1679","941",,"1041",,,"19720228","20240329","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,,,,,,,,"0.06","246","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja",,"2024-03-29T00:00:00.000","1972-02-28T00:00:00.000","2024-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240325","2024-03-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM7586","Personenauto","PORSCHE","914/4",,"20240410",,"cabriolet","2","BLAUW","Niet geregistreerd","4","1679","911","1220","1011",,,"19710228","20240410","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,"1220",,,,,,,"0.06","245","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja",,"2024-04-10T00:00:00.000","1971-02-28T00:00:00.000","2024-04-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240404","2024-04-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
