"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"L683ZJ","Personenauto","AUDI","Q4 SPORTBACK 40 E-TRON","20250827","20211223",,"hatchback","5","ZWART","Niet geregistreerd",,,"2020","2625","2120","750","1000","20210827","20210827","Geen verstrekking in Open Data","65054","Ja","160",,,,,,"4","4","0","0",,"459","187","M1",,,,"2625","FZ",,"e1*2018/858*00006*03","SBL1FH1","HE1HE1G1Z01RT021A200GAAEM1M","0","0.03","277","Nee","Nee",,"Nee","3625","0","0.00","2021","Logisch","00","Ja","2025-08-27T00:00:00.000","2021-12-23T00:00:00.000","2021-08-27T00:00:00.000","2021-08-27T00:00:00.000",,,,,,,,,,,"158",,,,,,,,,"75",,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L687ZJ","Personenauto","AUDI","Q4 SPORTBACK 40 E-TRON","20250827","20240517",,"hatchback","5","ZWART","Niet geregistreerd",,,"2020","2625","2120","750","1000","20210827","20210827","Geen verstrekking in Open Data","65054","Ja","160",,,,,,"4","4","0","0",,"459","187","M1",,,,"2625","FZ",,"e1*2018/858*00006*03","SBL1FH1","HE1HE1G1Z01RT021A200GAAEM1M","0","0.03","277","Nee","Nee",,"Nee","3625","0","0.00","2024","Logisch","00","Ja","2025-08-27T00:00:00.000","2024-05-17T00:00:00.000","2021-08-27T00:00:00.000","2021-08-27T00:00:00.000",,,,,,,,,,,"158",,,,,,,,,"75",,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L705ZJ","Personenauto","AUDI","Q4 SPORTBACK 40 E-TRON","20250827","20220317",,"hatchback","5","GRIJS","Niet geregistreerd",,,"2020","2625","2120","750","1000","20210827","20210827","Geen verstrekking in Open Data","65054","Ja","160",,,,,,"4","4","0","0",,"459","187","M1",,,,"2625","FZ",,"e1*2018/858*00006*03","SBL1FH1","HE1HE1G1Z01RT021A200GAAEM1M","0","0.03","277","Nee","Nee",,"Nee","3625","0","0.00","2024","Logisch","00","Ja","2025-08-27T00:00:00.000","2022-03-17T00:00:00.000","2021-08-27T00:00:00.000","2021-08-27T00:00:00.000",,,,,,,,,,,"158",,,,,,,,,"75",,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L715ZJ","Personenauto","AUDI","Q4 SPORTBACK 40 E-TRON","20250827","20220506",,"hatchback","5","ZWART","Niet geregistreerd",,,"2020","2625","2120","750","1000","20210827","20210827","Geen verstrekking in Open Data","65054","Ja","160",,,,,,"4","4","0","0",,"459","187","M1",,,,"2625","FZ",,"e1*2018/858*00006*03","SBL1FH1","HE1HE1G1Z01RT021A200GAAEM1M","0","0.03","277","Nee","Nee",,"Nee","3625","0","0.00","2024","Logisch","00","Ja","2025-08-27T00:00:00.000","2022-05-06T00:00:00.000","2021-08-27T00:00:00.000","2021-08-27T00:00:00.000",,,,,,,,,,,"158",,,,,,,,,"75",,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L746ZJ","Personenauto","AUDI","Q4 SPORTBACK 40 E-TRON","20250827","20211103",,"hatchback","5","ZWART","Niet geregistreerd",,,"2020","2625","2120","750","1000","20210827","20210827","Geen verstrekking in Open Data","65054","Ja","160",,,,,,"4","4","0","0",,"459","187","M1",,,,"2625","FZ",,"e1*2018/858*00006*03","SBL1FH1","HE1HE1G1Z01RT021A200GAAEM1M","0","0.03","277","Nee","Nee",,"Nee","3625","0","0.00","2024","Logisch","00","Ja","2025-08-27T00:00:00.000","2021-11-03T00:00:00.000","2021-08-27T00:00:00.000","2021-08-27T00:00:00.000",,,,,,,,,,,"158",,,,,,,,,"75",,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L750ZJ","Personenauto","AUDI","Q4 SPORTBACK 40 E-TRON","20250827","20220422",,"hatchback","5","GRIJS","Niet geregistreerd",,,"2020","2625","2120","750","1000","20210827","20210827","Geen verstrekking in Open Data","65054","Ja","160",,,,,,"4","4","0","0",,"459","187","M1",,,,"2625","FZ",,"e1*2018/858*00006*03","SBL1FH1","HE1HE1G1Z01RT021A200GAAEM1M","0","0.03","277","Nee","Nee",,"Nee","3625","0","0.00","2024","Logisch","00","Ja","2025-08-27T00:00:00.000","2022-04-22T00:00:00.000","2021-08-27T00:00:00.000","2021-08-27T00:00:00.000",,,,,,,,,,,"158",,,,,,,,,"75",,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L781ZJ","Personenauto","AUDI","Q4 SPORTBACK 40 E-TRON","20250827","20230301",,"hatchback","5","ZWART","Niet geregistreerd",,,"2020","2625","2120","750","1000","20210827","20210827","Geen verstrekking in Open Data","65054","Ja","160",,,,,,"4","4","0","0",,"459","187","M1",,,,"2625","FZ",,"e1*2018/858*00006*03","SBL1FH1","HE1HE1G1Z01RT021A200GAAEM1M","0","0.03","277","Nee","Nee",,"Nee","3625","0","0.00","2023","Logisch","00","Ja","2025-08-27T00:00:00.000","2023-03-01T00:00:00.000","2021-08-27T00:00:00.000","2021-08-27T00:00:00.000",,,,,,,,,,,"158",,,,,,,,,"75",,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N003RS","Personenauto","AUDI","Q4 SPORTBACK 40 E-TRON","20251221","20211221",,"hatchback","5","ZWART","Niet geregistreerd",,,"2020","2625","2120","750","1000","20211221","20211221","Geen verstrekking in Open Data","62392","Ja","160",,,,,,"4","4","0","0",,"459","187","M1",,,,"2625","FZ",,"e1*2018/858*00006*03","SBL1FH1","HE1HE1G1Z01RT021A190GAAEM1M","0","0.03","277","Nee","Nee",,"Nee","3625","0","0.00","2024","Logisch","00","Ja","2025-12-21T00:00:00.000","2021-12-21T00:00:00.000","2021-12-21T00:00:00.000","2021-12-21T00:00:00.000",,,,,,,,,,,"158",,,,,,,,,"75",,"20211209","2021-12-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N004RS","Personenauto","AUDI","Q4 SPORTBACK 40 E-TRON","20251217","20240202",,"hatchback","5","GRIJS","Niet geregistreerd",,,"2020","2625","2120","750","1000","20211217","20211217","Geen verstrekking in Open Data","68835","Ja","160",,,,,,"4","4","0","0",,"459","187","M1",,,,"2625","FZ",,"e1*2018/858*00006*03","SBL1FH1","HE1HE1G1Z01RT021A200GAAEM1M","0","0.03","277","Nee","Nee",,"Nee","3625","0","0.00","2024","Logisch","00","Ja","2025-12-17T00:00:00.000","2024-02-02T00:00:00.000","2021-12-17T00:00:00.000","2021-12-17T00:00:00.000",,,,,,,,,,,"158",,,,,,,,,"75",,"20211209","2021-12-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N007VX","Personenauto","AUDI","Q4 SPORTBACK 40 E-TRON","20260114","20220114",,"hatchback","5","ZWART","Niet geregistreerd",,,"2020","2625","2120","750","1000","20220114","20220114","Geen verstrekking in Open Data","71388","Ja","160",,,,,,"4","4","0","0",,"459","187","M1",,,,"2625","FZ",,"e1*2018/858*00006*03","SBL1FH1","HE1HE1G1Z01RT021A200GAAEM1M","0","0.03","277","Nee","Nee",,"Nee","3625","0","0.00","2022","Logisch","00","Ja","2026-01-14T00:00:00.000","2022-01-14T00:00:00.000","2022-01-14T00:00:00.000","2022-01-14T00:00:00.000",,,,,,,,,,,"158",,,,,,,,,"75",,"20211229","2021-12-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N021VD","Personenauto","AUDI","Q4 SPORTBACK 40 E-TRON","20251230","20220215",,"hatchback","5","ZWART","Niet geregistreerd",,,"2020","2625","2120","750","1000","20211230","20211230","Geen verstrekking in Open Data","64185","Ja","160",,,,,,"4","4","0","0",,"459","187","M1",,,,"2625","FZ",,"e1*2018/858*00006*03","SBL1FH1","HE1HE1G1Z01RT021A200GAAEM1M","0","0.03","277","Nee","Nee",,"Nee","3625","0","0.00","2022","Logisch","00","Ja","2025-12-30T00:00:00.000","2022-02-15T00:00:00.000","2021-12-30T00:00:00.000","2021-12-30T00:00:00.000",,,,,,,,,,,"158",,,,,,,,,"75",,"20211224","2021-12-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N029VX","Personenauto","AUDI","Q4 SPORTBACK 40 E-TRON","20251231","20211231",,"hatchback","5","BLAUW","Niet geregistreerd",,,"2020","2625","2120","750","1000","20211231","20211231","Geen verstrekking in Open Data","63035","Ja","160",,,,,,"4","4","0","0",,"459","187","M1",,,,"2625","FZ",,"e1*2018/858*00006*03","SBL1FH1","HE1HE1G1Z01RT021A190GAAEM1M","0","0.03","277","Nee","Nee",,"Nee","3625","0","0.00","2021","Logisch","00","Ja","2025-12-31T00:00:00.000","2021-12-31T00:00:00.000","2021-12-31T00:00:00.000","2021-12-31T00:00:00.000",,,,,,,,,,,"158",,,,,,,,,"75",,"20211229","2021-12-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N034VX","Personenauto","AUDI","Q4 SPORTBACK 40 E-TRON","20251230","20211230",,"hatchback","5","ZWART","Niet geregistreerd",,,"2020","2625","2120","750","1000","20211230","20211230","Geen verstrekking in Open Data","55630","Ja","160",,,,,,"4","4","0","0",,"459","187","M1",,,,"2625","FZ",,"e1*2018/858*00006*03","SBL1FH1","HE1HE1G1Z01RT021A200GAAEM1O","0","0.03","277","Nee","Nee",,"Nee","3625","0","0.00","2024","Logisch","00","Ja","2025-12-30T00:00:00.000","2021-12-30T00:00:00.000","2021-12-30T00:00:00.000","2021-12-30T00:00:00.000",,,,,,,,,,,"158",,,,,,,,,"75",,"20211229","2021-12-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N040VX","Personenauto","AUDI","Q4 SPORTBACK 40 E-TRON","20251230","20220204",,"hatchback","5","GRIJS","Niet geregistreerd",,,"2020","2625","2120","750","1000","20211230","20211230","Geen verstrekking in Open Data","60794","Ja","160",,,,,,"4","4","0","0",,"459","187","M1",,,,"2625","FZ",,"e1*2018/858*00006*03","SBL1FH1","HE1HE1G1Z01RT021A200GAAEM1O","0","0.03","277","Nee","Nee",,"Nee","3625","0","0.00","2024","Logisch","00","Ja","2025-12-30T00:00:00.000","2022-02-04T00:00:00.000","2021-12-30T00:00:00.000","2021-12-30T00:00:00.000",,,,,,,,,,,"158",,,,,,,,,"75",,"20211229","2021-12-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N050SB","Personenauto","AUDI","Q4 SPORTBACK 40 E-TRON","20251102","20220429",,"hatchback","5","GRIJS","Niet geregistreerd",,,"2020","2625","2120","750","1000","20211102","20220429","Geen verstrekking in Open Data","79830","Ja","160",,,,,,"4","4","0","0",,"0","187","M1",,,,"2625","FZ",,"e1*2018/858*00006*03","SBL1FH1","HE1HE1G1Z01RT021A210GAAEM1O","0","0.03","277","Nee","Nee",,"Nee","3625","0","0.00","2022","Geen oordeel","05","Ja","2025-11-02T00:00:00.000","2022-04-29T00:00:00.000","2021-11-02T00:00:00.000","2022-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211214","2021-12-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N051VS","Personenauto","AUDI","Q4 SPORTBACK 40 E-TRON","20251230","20211230",,"hatchback","5","GRIJS","Niet geregistreerd",,,"2020","2625","2120","750","1000","20211230","20211230","Geen verstrekking in Open Data","63008","Ja","160",,,,,,"4","4","0","0",,"459","187","M1",,,,"2625","FZ",,"e1*2018/858*00006*03","SBL1FH1","HE1HE1G1Z01RT021A200GAAEM1M","0","0.03","277","Nee","Nee",,"Nee","3625","0","0.00","2023","Logisch","00","Ja","2025-12-30T00:00:00.000","2021-12-30T00:00:00.000","2021-12-30T00:00:00.000","2021-12-30T00:00:00.000",,,,,,,,,,,"158",,,,,,,,,"75",,"20211228","2021-12-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N061JF","Personenauto","AUDI","Q4 SPORTBACK 40 E-TRON","20251022","20211022",,"hatchback","5","WIT","Niet geregistreerd",,,"2020","2625","2120","750","1000","20211022","20211022","Geen verstrekking in Open Data","63743","Ja","160",,,,,,"4","4","0","0",,"459","187","M1",,,,"2625","FZ",,"e1*2018/858*00006*03","SBL1FH1","HE1HE1G1Z01RT021A200GAAEM1O","0","0.00","277","Nee","Nee",,"Nee","3625","0","0.00","2021","Logisch","00","Ja","2025-10-22T00:00:00.000","2021-10-22T00:00:00.000","2021-10-22T00:00:00.000","2021-10-22T00:00:00.000",,,,,,,,,,,"158",,,,,,,,,"75",,"20211020","2021-10-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N065LX","Personenauto","AUDI","Q4 SPORTBACK 40 E-TRON","20251221","20211221",,"hatchback","5","GRIJS","Niet geregistreerd",,,"2020","2625","2120","750","1000","20211221","20211221","Geen verstrekking in Open Data","61807","Ja","160",,,,,,"4","4","0","0",,"459","187","M1",,,,"2625","FZ",,"e1*2018/858*00006*03","SBL1FH1","HE1HE1G1Z01RT021A200GAAEM1O","0","0.03","277","Nee","Nee",,"Nee","3625","0","0.00","2024","Logisch","00","Ja","2025-12-21T00:00:00.000","2021-12-21T00:00:00.000","2021-12-21T00:00:00.000","2021-12-21T00:00:00.000",,,,,,,,,,,"158",,,,,,,,,"75",,"20211115","2021-11-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N065SV","Personenauto","AUDI","Q4 SPORTBACK 40 E-TRON","20251230","20211230",,"hatchback","5","GRIJS","Niet geregistreerd",,,"2020","2625","2120","750","1000","20211230","20211230","Geen verstrekking in Open Data","63870","Ja","160",,,,,,"4","4","0","0",,"459","187","M1",,,,"2625","FZ",,"e1*2018/858*00006*03","SBL1FH1","HE1HE1G1Z01RT021A190GAAEM1M","0","0.03","277","Nee","Nee",,"Nee","3625","0","0.00","2024","Logisch","00","Ja","2025-12-30T00:00:00.000","2021-12-30T00:00:00.000","2021-12-30T00:00:00.000","2021-12-30T00:00:00.000",,,,,,,,,,,"158",,,,,,,,,"75",,"20211217","2021-12-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N075SN","Personenauto","AUDI","Q4 SPORTBACK 40 E-TRON","20251230","20211230",,"hatchback","5","ZWART","Niet geregistreerd",,,"2020","2625","2120","750","1000","20211230","20211230","Geen verstrekking in Open Data","64931","Ja","160",,,,,,"4","4","0","0",,"459","187","M1",,,,"2625","FZ",,"e1*2018/858*00006*03","SBL1FH1","HE1HE1G1Z01RT021A190GAAEM1M","0","0.03","277","Nee","Nee",,"Nee","3625","0","0.00","2024","Logisch","00","Ja","2025-12-30T00:00:00.000","2021-12-30T00:00:00.000","2021-12-30T00:00:00.000","2021-12-30T00:00:00.000",,,,,,,,,,,"158",,,,,,,,,"75",,"20211216","2021-12-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N076SN","Personenauto","AUDI","Q4 SPORTBACK 40 E-TRON","20251224","20211224",,"hatchback","5","ZWART","Niet geregistreerd",,,"2020","2625","2120","750","1000","20211224","20211224","Geen verstrekking in Open Data","62188","Ja","160",,,,,,"4","4","0","0",,"459","187","M1",,,,"2625","FZ",,"e1*2018/858*00006*03","SBL1FH1","HE1HE1G1Z01RT021A200GAAEM1O","0","0.03","277","Nee","Nee",,"Nee","3625","0","0.00","2024","Logisch","00","Ja","2025-12-24T00:00:00.000","2021-12-24T00:00:00.000","2021-12-24T00:00:00.000","2021-12-24T00:00:00.000",,,,,,,,,,,"158",,,,,,,,,"75",,"20211216","2021-12-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N077RV","Personenauto","AUDI","Q4 SPORTBACK 40 E-TRON","20251220","20231204",,"hatchback","5","GRIJS","Niet geregistreerd",,,"2020","2625","2120","750","1000","20211220","20211220","Geen verstrekking in Open Data","64138","Ja","160",,,,,,"4","4","0","0",,"459","187","M1",,,,"2625","FZ",,"e1*2018/858*00006*03","SBL1FH1","HE1HE1G1Z01RT021A190GAAEM1M","0","0.03","277","Nee","Nee",,"Nee","3625","0","0.00","2024","Logisch","00","Ja","2025-12-20T00:00:00.000","2023-12-04T00:00:00.000","2021-12-20T00:00:00.000","2021-12-20T00:00:00.000",,,,,,,,,,,"158",,,,,,,,,"75",,"20211210","2021-12-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N081TT","Personenauto","AUDI","Q4 SPORTBACK 40 E-TRON","20251228","20220103",,"hatchback","5","ZWART","Niet geregistreerd",,,"2020","2625","2120","750","1000","20211228","20211228","Geen verstrekking in Open Data","70527","Ja","160",,,,,,"4","4","0","0",,"459","187","M1",,,,"2625","FZ",,"e1*2018/858*00006*03","SBL1FH1","HE1HE1G1Z01RT021A210GAAEM1M","0","0.03","277","Nee","Nee",,"Nee","3625","0","0.00","2024","Logisch","00","Ja","2025-12-28T00:00:00.000","2022-01-03T00:00:00.000","2021-12-28T00:00:00.000","2021-12-28T00:00:00.000",,,,,,,,,,,"158",,,,,,,,,"75",,"20211223","2021-12-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N087TT","Personenauto","AUDI","Q4 SPORTBACK 40 E-TRON","20251230","20211230",,"hatchback","5","ZWART","Niet geregistreerd",,,"2020","2625","2120","750","1000","20211230","20211230","Geen verstrekking in Open Data","65931","Ja","160",,,,,,"4","4","0","0",,"459","187","M1",,,,"2625","FZ",,"e1*2018/858*00006*03","SBL1FH1","HE1HE1G1Z01RT021A200GAAEM1M","0","0.03","277","Nee","Nee",,"Nee","3625","0","0.00","2024","Logisch","00","Ja","2025-12-30T00:00:00.000","2021-12-30T00:00:00.000","2021-12-30T00:00:00.000","2021-12-30T00:00:00.000",,,,,,,,,,,"158",,,,,,,,,"75",,"20211223","2021-12-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N089XX","Personenauto","AUDI","Q4 SPORTBACK 40 E-TRON","20251020","20220207",,"hatchback","5","GRIJS","Niet geregistreerd",,,"2020","2625","2120","750","1000","20211020","20220207","Geen verstrekking in Open Data","66474","Ja","160",,,,,,"4","4","0","0",,"0","187","M1",,,,"2625","FZ",,"e1*2018/858*00006*03","SBL1FH1","HE1HE1G1Z01RT021A210GAAEM1O","0","0.03","277","Nee","Nee",,"Nee","3625","0","0.00","2024","Geen oordeel","05","Ja","2025-10-20T00:00:00.000","2022-02-07T00:00:00.000","2021-10-20T00:00:00.000","2022-02-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211230","2021-12-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"