"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00ZLD4","Personenauto","FORD","TOURNEO CUSTOM","20250222","20220629","14973","MPV","9","WIT","Niet geregistreerd","4","2198","1876","3000","1976","750","1600","20121224","20121224","Geen verstrekking in Open Data","44558","Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"r. voorwielscherm","3000","FAC",,"e11*2007/46*0676*00","DRFF1EBA","D9AJACCBAATD","0","0.04","293","Nee","Nee",,"Nee","4400","0","0.00","2024","Logisch","00","Ja","2025-02-22T00:00:00.000","2022-06-29T00:00:00.000","2012-12-24T00:00:00.000","2012-12-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01ZND6","Personenauto","FORD","TOURNEO CUSTOM","20241208","20201215","15073","MPV","9","GRIJS","Niet geregistreerd","4","2198","1876","3000","1976","750","1600","20130208","20130208","Geen verstrekking in Open Data","45747","Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"r. voorwielscherm","3000","FAC",,"e11*2007/46*0676*00","DRFF1EBA","D9AJACCBAATD","0","0.04","293","Nee","Nee",,"Nee","4400","0","0.00","2023","Logisch","00","Ja","2024-12-08T00:00:00.000","2020-12-15T00:00:00.000","2013-02-08T00:00:00.000","2013-02-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17ZSJ1","Personenauto","FORD","TOURNEO CUSTOM","20250315","20210322","16351","MPV","9","WIT","Niet geregistreerd","4","2198","1876","3100","1976","750","1600","20130328","20130328","Geen verstrekking in Open Data","45972","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorwielscherm","3100","FAC",,"e11*2007/46*0676*00","DRFF1EBA","E9AJACCBAATA","0","0.04","330","Nee","Nee",,"Nee","4400","0","0.00","2024","Logisch","00","Ja","2025-03-15T00:00:00.000","2021-03-22T00:00:00.000","2013-03-28T00:00:00.000","2013-03-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1KDL06","Personenauto","FORD","TOURNEO CUSTOM","20250401","20230318","17168","MPV","9","GRIJS","Niet geregistreerd","4","2198","2065","3000","2165","750","1650","20130329","20130329","Geen verstrekking in Open Data","58100","Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"r. voorwielscherm","3000","FAC",,"e11*2007/46*0676*00","CVFF1DBA","D9AJCCCBAAUD","0","0.05","330","Nee","Nee",,"Nee","4600","0","0.00","2024","Logisch","00","Ja","2025-04-01T00:00:00.000","2023-03-18T00:00:00.000","2013-03-29T00:00:00.000","2013-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1KJX43","Personenauto","FORD","TOURNEO CUSTOM","20240904","20240328","16345","MPV","9","GRIJS","Niet geregistreerd","4","2198","1957","3000","2057","750","1700","20130510","20130510","Geen verstrekking in Open Data","50352","Ja",,,,,,,"4","4","0","0",,"534","0","M1",,,"r. voorwielscherm","3000","FAC",,"e11*2007/46*0676*01","CYFF1EBA","D9AJCZCBAATD","0","0.04","330","Nee","Nee",,"Nee","4600","0","0.00","2024","Geen oordeel","05","Ja","2024-09-04T00:00:00.000","2024-03-28T00:00:00.000","2013-05-10T00:00:00.000","2013-05-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A","20220614","2022-06-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1SBB74","Personenauto","FORD","TOURNEO CUSTOM","20241116","20210301","16351","MPV","9","WIT","Niet geregistreerd","4","2198","1875","3000","1975","750","1600","20131030","20131030","Geen verstrekking in Open Data","47086","Ja",,,,,,,"4","4","0","0",,"497","0","M1",,,"r. voorwielscherm","3000","FAC",,"e11*2007/46*0676*01","DRFF1EBA","D9AJAZCBAATD","0","0.04","293","Nee","Nee",,"Nee","4400","0","0.00","2023","Logisch","00","Ja","2024-11-16T00:00:00.000","2021-03-01T00:00:00.000","2013-10-30T00:00:00.000","2013-10-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1SBB75","Personenauto","FORD","TOURNEO CUSTOM","20240828","20201125","16351","MPV","9","WIT","Niet geregistreerd","4","2198","1875","3000","1975","750","1600","20130828","20130828","Geen verstrekking in Open Data","46965","Ja",,,,,,,"4","4","0","0",,"497","0","M1",,,"r. voorwielscherm","3000","FAC",,"e11*2007/46*0676*01","DRFF1EBA","D9AJAZCBAATD","0","0.04","293","Nee","Nee",,"Nee","4400","0","0.00","2023","Logisch","00","Ja","2024-08-28T00:00:00.000","2020-11-25T00:00:00.000","2013-08-28T00:00:00.000","2013-08-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1SBB76","Personenauto","FORD","TOURNEO CUSTOM","20240725","20210713","16351","MPV","9","WIT","Niet geregistreerd","4","2198","1898","3000","1998","750","1600","20130828","20130828","Geen verstrekking in Open Data","46965","Ja",,,,,,,"4","4",,,,"497",,"M1",,,"r. voorwielscherm","3000","FAC",,,,,,"0.04","293","Nee","Nee",,"Ja","4400",,,"2024","Logisch","00","Ja","2024-07-25T00:00:00.000","2021-07-13T00:00:00.000","2013-08-28T00:00:00.000","2013-08-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A","20220630","2022-06-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1SLR19","Personenauto","FORD","TOURNEO CUSTOM","20241105","20131105","16351","MPV","9","WIT","Niet geregistreerd","4","2198","1875","3000","1975","750","1600","20131105","20131105","Geen verstrekking in Open Data","46723","Ja",,,,,,,"4","4","0","0",,"497","0","M1",,,"r. voorwielscherm","3000","FAC",,"e11*2007/46*0676*01","DRFF1EBA","D9AJAZCBAATD","0","0.04","293","Nee","Nee",,"Nee","4400","0","0.00","2024","Logisch","00","Ja","2024-11-05T00:00:00.000","2013-11-05T00:00:00.000","2013-11-05T00:00:00.000","2013-11-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1TFT17","Personenauto","FORD","TOURNEO CUSTOM","20250329","20240329","16870","MPV","9","GRIJS","Niet geregistreerd","4","2198","1875","3000","1975","750","1600","20140115","20140115","Geen verstrekking in Open Data","49117","Ja",,,,,,,"0","4","0","0",,"497","0","M1",,,"r. voorwielscherm","3000","FAC",,"e11*2007/46*0676*02","DRFF1EBX","D9VJAZCBSATD","0","0.04","293","Nee","Nee",,"Nee","4400","0","0.00","2024","Logisch","00","Ja","2025-03-29T00:00:00.000","2024-03-29T00:00:00.000","2014-01-15T00:00:00.000","2014-01-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1THH42","Personenauto","FORD","TOURNEO CUSTOM","20250222","20200626","17665","MPV","9","GRIJS","Niet geregistreerd","4","2198","2036","3000","2136","750","2200","20140220","20140220","Geen verstrekking in Open Data","57500","Ja",,,,,,,"0","4","0","0",,"497","0","M1",,,"r. voorwielscherm","3000","FAC",,"e11*2007/46*0676*02","CVFF1DBX","D9VJAZCBSAUD","0","0.05","293","Nee","Nee",,"Nee","5100","0","0.00","2024","Logisch","00","Ja","2025-02-22T00:00:00.000","2020-06-26T00:00:00.000","2014-02-20T00:00:00.000","2014-02-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1ZHF25","Personenauto","FORD","TOURNEO CUSTOM","20250131","20141231","17665","MPV","9","WIT","Niet geregistreerd","4","2198","2080","3000","2180","750","2200","20141231","20141231","Geen verstrekking in Open Data","59863","Ja",,,,,,,"0","4","0","0",,"534","0","M1",,,"r. voorwielscherm","3000","FAC",,"e11*2007/46*0676*04","CVFF1DBX","D9WLCZCBSAUA","0","0.05","330","Nee","Nee",,"Ja","5100","0","0.00","2024","Logisch","00","Ja","2025-01-31T00:00:00.000","2014-12-31T00:00:00.000","2014-12-31T00:00:00.000","2014-12-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25ZLD4","Personenauto","FORD","TOURNEO CUSTOM","20250321","20161229","15001","MPV","9","WIT","Niet geregistreerd","4","2198","1876","3000","1976","750","1600","20130108","20130108","Geen verstrekking in Open Data","44888","Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"r. voorwielscherm","3000","FAC",,"e11*2007/46*0676*00","DRFF1EBA","D9AJACCBAATD","0","0.04","293","Nee","Nee",,"Nee","4400","0","0.00","2024","Logisch","00","Ja","2025-03-21T00:00:00.000","2016-12-29T00:00:00.000","2013-01-08T00:00:00.000","2013-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2SKD20","Personenauto","FORD","TOURNEO CUSTOM","20241021","20170120","16351","MPV","9","WIT","Niet geregistreerd","4","2198","1957","3000","2057","750","1500","20131021","20131021","Geen verstrekking in Open Data","46178","Ja",,,,,,,"4","4","0","0",,"534","0","M1",,,"r. voorwielscherm","3000","FAC",,"e11*2007/46*0676*01","DRFF1EBA","D9AJCZCBAATD","0","0.04","330","Nee","Nee",,"Nee","4400","0","0.00","2023","Logisch","00","Ja","2024-10-21T00:00:00.000","2017-01-20T00:00:00.000","2013-10-21T00:00:00.000","2013-10-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2SRH97","Personenauto","FORD","TOURNEO CUSTOM","20250308","20230309","11107","MPV","9","WIT","Niet geregistreerd","4","2198","2060","3000","2160","750","1650","20130607","20131204","Geen verstrekking in Open Data","57650","Ja",,,,,,,"4","4","0","0",,"534","0","M1",,,"r. voorwielscherm","3000","FAC",,"e11*2007/46*0676*01","CVFF1DBA","D9AJCZCBAAUD","0","0.05","330","Nee","Nee",,"Nee","4600","0","0.00","2024","Geen oordeel","05","Ja","2025-03-08T00:00:00.000","2023-03-09T00:00:00.000","2013-06-07T00:00:00.000","2013-12-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2SXX74","Personenauto","FORD","TOURNEO CUSTOM","20250413","20210719","16351","MPV","9","WIT","Niet geregistreerd","4","2198","1875","3000","1975","750","1600","20140124","20140124","Geen verstrekking in Open Data","45452","Ja",,,,,,,"4","4","0","0",,"497","0","M1",,,"r. voorwielscherm","3000","FAC",,"e11*2007/46*0676*01","DRFF1EBA","D9AJAZCBAATD","0","0.04","293","Nee","Nee",,"Nee","4400","0","0.00","2024","Logisch","00","Ja","2025-04-13T00:00:00.000","2021-07-19T00:00:00.000","2014-01-24T00:00:00.000","2014-01-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2TKJ10","Personenauto","FORD","TOURNEO CUSTOM","20241115","20211105","17665","MPV","9","GRIJS","Niet geregistreerd","4","2198","2060","3000","2160","750","2150","20140304","20140304","Geen verstrekking in Open Data","56001","Ja",,,,,,,"3","4","0","0",,"534","0","M1",,,"r. voorwielscherm","3000","FAC",,"e11*2007/46*0676*02","CYFF1DBX","D9VJCZCBSAUD","0","0.04","330","Nee","Nee",,"Ja","5100","0","0.00","2024","Onlogisch","04","Ja","2024-11-15T00:00:00.000","2021-11-05T00:00:00.000","2014-03-04T00:00:00.000","2014-03-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2ZLB45","Personenauto","FORD","TOURNEO CUSTOM","20240615","20160127","18363","voor rolstoelen toegankelijk voertuig","9","WIT","Niet geregistreerd","4","2198","1898","3000","1998","750","1600","20150113","20150113","Geen verstrekking in Open Data","48069","Ja",,,,,,,"4","4","0","0",,"497","0","M1",,,"r. voorwielscherm","3000","FAC",,"e11*2007/46*0676*01","DRFF1EBA","D9AJAZCBAATD","0","0.04","293","Nee","Nee",,"Ja","4400","0","0.00","2023","Logisch","00","Ja","2024-06-15T00:00:00.000","2016-01-27T00:00:00.000","2015-01-13T00:00:00.000","2015-01-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2ZPR02","Personenauto","FORD","TOURNEO CUSTOM","20241005","20210527","18363","MPV","9","GRIJS","Niet geregistreerd","4","2198","1875","3000","1975","750","1600","20150305","20150305","Geen verstrekking in Open Data","49763","Ja",,,,,,,"4","4","0","0",,"497","0","M1",,,"r. voorwielscherm","3000","FAC",,"e11*2007/46*0676*01","DRFF1EBA","D9AJAZCBAATD","0","0.04","293","Nee","Nee",,"Nee","4400","0","0.00","2023","Logisch","00","Ja","2024-10-05T00:00:00.000","2021-05-27T00:00:00.000","2015-03-05T00:00:00.000","2015-03-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2ZPT26","Personenauto","FORD","TOURNEO CUSTOM","20240406","20180629","18363","MPV","9","WIT","Niet geregistreerd","4","2198","1957","3000","2057","750","2200","20150303","20150303","Geen verstrekking in Open Data","54058","Ja",,,,,,,"0","4","0","0",,"534","0","M1",,,"r. voorwielscherm","3000","FAC",,"e11*2007/46*0676*02","CVFF1EBX","D9VJCZCBSATD","0","0.06","330","Nee","Nee",,"Nee","5100","0","0.00","2023","Logisch","00","Ja","2024-04-06T00:00:00.000","2018-06-29T00:00:00.000","2015-03-03T00:00:00.000","2015-03-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2ZSH17","Personenauto","FORD","TOURNEO CUSTOM","20240928","20231009","13469","MPV","9","ZWART","Niet geregistreerd","4","2198","2060","3000","2160","750","2150","20140627","20150313","Geen verstrekking in Open Data","51445","Ja",,,,,,,"4","4","0","0",,"534","0","M1",,,"r. voorwielscherm","3000","FAC",,"e11*2007/46*0676*03","CYFF1DBX","D9VJCZCBSAUD","0","0.04","330","Nee","Nee",,"Nee","5100","0","0.00","2024","Onlogisch","04","Ja","2024-09-28T00:00:00.000","2023-10-09T00:00:00.000","2014-06-27T00:00:00.000","2015-03-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3SHT33","Personenauto","FORD","TOURNEO CUSTOM","20250203","20220906","16351","MPV","9","WIT","Niet geregistreerd","4","2198","1875","3000","1975","750","1600","20131003","20131003","Geen verstrekking in Open Data","45452","Ja",,,,,,,"4","4","0","0",,"497","0","M1",,,"r. voorwielscherm","3000","FAC",,"e11*2007/46*0676*01","DRFF1EBA","D9AJAZCBAATD","0","0.04","293","Nee","Nee",,"Nee","4400","0","0.00","2023","Logisch","00","Ja","2025-02-03T00:00:00.000","2022-09-06T00:00:00.000","2013-10-03T00:00:00.000","2013-10-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3SHT34","Personenauto","FORD","TOURNEO CUSTOM","20241229","20211231","16351","MPV","9","WIT","Niet geregistreerd","4","2198","1875","3000","1975","750","1600","20131003","20131003","Geen verstrekking in Open Data","45452","Nee",,,,,,,"4","4","0","0",,"497","0","M1",,,"r. voorwielscherm","3000","FAC",,"e11*2007/46*0676*01","DRFF1EBA","D9AJAZCBAATD","0","0.04","293","Nee","Nee",,"Nee","4400","0","0.00","2024","Logisch","00","Ja","2024-12-29T00:00:00.000","2021-12-31T00:00:00.000","2013-10-03T00:00:00.000","2013-10-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3TGX31","Personenauto","FORD","TOURNEO CUSTOM","20240927","20220922","16870","MPV","9","GRIJS","Niet geregistreerd","4","2198","1957","3000","2057","750","1500","20140410","20140410","Geen verstrekking in Open Data","47907","Ja",,,,,,,"3","4","0","0",,"534","0","M1",,,"r. voorwielscherm","3000","FAC",,"e11*2007/46*0676*02","DRFF1EBX","D9VJCZCBSATD","0","0.04","330","Nee","Nee",,"Ja","4400","0","0.00","2023","Logisch","00","Ja","2024-09-27T00:00:00.000","2022-09-22T00:00:00.000","2014-04-10T00:00:00.000","2014-04-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A","20221005","2022-10-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3TGX32","Personenauto","FORD","TOURNEO CUSTOM","20241001","20201005","16870","MPV","9","GRIJS","Niet geregistreerd","4","2198","1957","3000","2057","750","1500","20140410","20140410","Geen verstrekking in Open Data","48391","Ja",,,,,,,"4","4","0","0",,"534","0","M1",,,"r. voorwielscherm","3000","FAC",,"e11*2007/46*0676*02","DRFF1EBX","D9VJCZCBSATD","0","0.04","330","Nee","Nee",,"Nee","4400","0","0.00","2024","Logisch","00","Ja","2024-10-01T00:00:00.000","2020-10-05T00:00:00.000","2014-04-10T00:00:00.000","2014-04-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3TPP14","Personenauto","FORD","TOURNEO CUSTOM","20250410","20140408","16870","MPV","9","ROOD","Niet geregistreerd","4","2198","1875","3000","1975","750","1600","20140408","20140408","Geen verstrekking in Open Data","46757","Ja",,,,,,,"0","4","0","0",,"497","0","M1",,,"r. voorwielscherm","3000","FAC",,"e11*2007/46*0676*02","DRFF1EBX","D9VJAZCBSATD","0","0.04","293","Nee","Nee",,"Nee","4400","0","0.00","2024","Logisch","00","Ja","2025-04-10T00:00:00.000","2014-04-08T00:00:00.000","2014-04-08T00:00:00.000","2014-04-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"