"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00VJJ8","Bedrijfsauto","TOYOTA","VERSO 2.2 D-4D-F VAN","20240924","20211008","9142","gesloten opbouw","2","N.v.t.","N.v.t.","4","2231","1465","2160","1565","450",,"20070822","20070822","Geen verstrekking in Open Data","32347","Ja",,"695",,"1300","1300",,"0","4","0","0",,"0","177","N1",,,"midden tegen schutbord onder motorkap","2160",,,,,,"0","0.06","275","Nee","Nee",,"Nee","3460",,,"2023","Logisch","00","Ja","2024-09-24T00:00:00.000","2021-10-08T00:00:00.000","2007-08-22T00:00:00.000","2007-08-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VTD2","Bedrijfsauto","TOYOTA","VERSO 2.2 D-4D-F VAN","20250126","20120825","9947","gesloten opbouw","2","N.v.t.","N.v.t.","4","2231","1465","2160","1565","450",,"20080702","20080702","Geen verstrekking in Open Data","37069","Ja",,"695",,"1300","1300",,"0","4","0","0",,"0","177","N1",,,"midden tegen schutbord onder motorkap","2160",,,,,,"0","0.06","275","Nee","Nee",,"Nee","3460",,,"2024","Logisch","00","Ja","2025-01-26T00:00:00.000","2012-08-25T00:00:00.000","2008-07-02T00:00:00.000","2008-07-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BDDJ","Bedrijfsauto","TOYOTA","YARIS VERSO 1.3 VAN","20241208","20230617",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1299","983","1483","1083","400","900","20020501","20020501","Geen verstrekking in Open Data",,"Ja",,"500",,"900","900",,"0","4","0","0",,"0","169","N1",,,"midden tegen schutbord onder motorkap","1483",,,,,,"0","0.06","250","Nee","Nee",,"Nee","2383",,,"2023","Logisch","00","Ja","2024-12-08T00:00:00.000","2023-06-17T00:00:00.000","2002-05-01T00:00:00.000","2002-05-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BKPK","Bedrijfsauto","TOYOTA","AVENSIS VERSO 2.0 D4-D VAN","20241208","20230217",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1995","1530","2155","1630","500","1500","20031101","20031101","Geen verstrekking in Open Data",,"Ja",,"625",,"1500","1500",,"0","4","0","0",,"0","176","N1",,,"op bodemplaat by r. voorzitting","2155",,,,,,"0","0.05","283","Nee","Nee",,"Nee","3655",,,"2023","Logisch","00","Ja","2024-12-08T00:00:00.000","2023-02-17T00:00:00.000","2003-11-01T00:00:00.000","2003-11-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02VNS6","Bedrijfsauto","TOYOTA","VERSO 2.2 D-4D-F VAN","20250321","20200220","8640","gesloten opbouw","2","N.v.t.","N.v.t.","4","2231","1465","2160","1565","450",,"20080225","20080225","Geen verstrekking in Open Data","33772","Ja",,"695",,"1300","1300",,"0","4","0","0",,"0","177","N1",,,"midden tegen schutbord onder motorkap","2160",,,,,,"0","0.06","275","Nee","Nee",,"Nee","3460",,,"2024","Logisch","00","Ja","2025-03-21T00:00:00.000","2020-02-20T00:00:00.000","2008-02-25T00:00:00.000","2008-02-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03BLZB","Bedrijfsauto","TOYOTA","YARIS VERSO 1.4 D-4D VAN","20250330","20161129",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1346","1060","1530","1160","400",,"20040326","20040326","Geen verstrekking in Open Data",,"Ja",,"470",,"900","900",,"0","4","0","0",,"0","169","N1",,,"midden tegen schutbord onder motorkap","1530",,,,,,"0","0.05","250","Nee","Nee",,"Nee","2430",,,"2024","Logisch","00","Ja","2025-03-30T00:00:00.000","2016-11-29T00:00:00.000","2004-03-26T00:00:00.000","2004-03-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04VJN9","Bedrijfsauto","TOYOTA","VERSO 2.2 D-4D D-CAT VAN","20250210","20110210","9513","gesloten opbouw","2","N.v.t.","N.v.t.","4","2231","1475","2165","1575","450","1300","20070831","20070831","Geen verstrekking in Open Data","35276","Ja",,"690",,"1300","1300",,"0","4","0","0",,"0","177","N1",,,"midden tegen schutbord onder motorkap","2165",,,,,,"0","0.08","275","Nee","Nee",,"Nee","3465",,,"2024","Logisch","00","Ja","2025-02-10T00:00:00.000","2011-02-10T00:00:00.000","2007-08-31T00:00:00.000","2007-08-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05BKZZ","Bedrijfsauto","TOYOTA","AVENSIS VERSO 2.0 D4-D VAN","20240711","20150523",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1995","1530","2155","1630","500","1500","20040102","20040102","Geen verstrekking in Open Data",,"Ja",,"625",,"1500","1500",,"0","4","0","0",,"0","176","N1",,,"op bodemplaat by r. voorzitting","2155",,,,,,"0","0.05","283","Nee","Nee",,"Nee","3655",,,"2023","Logisch","00","Ja","2024-07-11T00:00:00.000","2015-05-23T00:00:00.000","2004-01-02T00:00:00.000","2004-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05VTVG","Bedrijfsauto","TOYOTA","YARIS VERSO 1.3 VAN","20241010","20191104",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1299","983","1483","1083","400","900","20010209","20010209","Geen verstrekking in Open Data",,"Ja",,"500",,"900","900",,"0","4","0","0",,"0","169","N1",,,"midden tegen schutbord onder motorkap","1483",,,,,,"0","0.06","250","Nee","Nee",,"Nee","2383",,,"2023","Logisch","00","Ja","2024-10-10T00:00:00.000","2019-11-04T00:00:00.000","2001-02-09T00:00:00.000","2001-02-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06BHLX","Bedrijfsauto","TOYOTA","AVENSIS VERSO 2.0 D4-D VAN","20241024","20080424",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1995","1530","2155","1630","500","1500","20030321","20030321","Geen verstrekking in Open Data",,"Ja",,"625",,"1500","1500",,"0","4","0","0",,"0","176","N1",,,"op bodemplaat by r. voorzitting","2155",,,,,,"0","0.05","283","Nee","Nee",,"Nee","3655",,,"2023","Logisch","00","Ja","2024-10-24T00:00:00.000","2008-04-24T00:00:00.000","2003-03-21T00:00:00.000","2003-03-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06BKHR","Bedrijfsauto","TOYOTA","AVENSIS VERSO 2.0 D4-D VAN","20250515","20191221",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1995","1530","2155","1630","500","1500","20031010","20031010","Geen verstrekking in Open Data",,"Ja",,"625",,"1500","1500",,"0","4","0","0",,"0","176","N1",,,"op bodemplaat by r. voorzitting","2155",,,,,,"0","0.05","283","Nee","Nee",,"Nee","3655",,,"2024","Logisch","00","Ja","2025-05-15T00:00:00.000","2019-12-21T00:00:00.000","2003-10-10T00:00:00.000","2003-10-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07BPGZ","Bedrijfsauto","TOYOTA","YARIS VERSO 1.3 VAN ATM","20250407","20230210",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1299","993","1493","1093","400","900","20040715","20040715","Geen verstrekking in Open Data",,"Ja",,"500",,"900","900",,"0","4","0","0",,"0","169","N1",,,"midden tegen schutbord onder motorkap","1493",,,,,,"0","0.06","250","Nee","Nee",,"Nee","2393",,,"2024","Logisch","00","Ja","2025-04-07T00:00:00.000","2023-02-10T00:00:00.000","2004-07-15T00:00:00.000","2004-07-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07BTTN","Bedrijfsauto","TOYOTA","YARIS VERSO 1.4 D-4D VAN","20250221","20210104","6895","gesloten opbouw",,"N.v.t.","N.v.t.","4","1346","1060","1530","1160","400",,"20050706","20050706","Geen verstrekking in Open Data","24185","Ja",,"470",,"900","900",,"0","4","0","0",,"0","169","N1",,,"midden tegen schutbord onder motorkap","1530",,,,,,"0","0.05","250","Nee","Nee",,"Nee","2430",,,"2024","Logisch","00","Ja","2025-02-21T00:00:00.000","2021-01-04T00:00:00.000","2005-07-06T00:00:00.000","2005-07-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08BRBZ","Bedrijfsauto","TOYOTA","YARIS VERSO 1.4 D-4D VAN","20240301","20190709",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1346","1060","1530","1160","400",,"20041011","20041011","Geen verstrekking in Open Data",,"Nee",,"470",,"900","900",,"0","4","0","0",,"0","169","N1",,,"midden tegen schutbord onder motorkap","1530",,,,,,"0","0.05","250","Nee","Nee",,"Nee","2430",,,"2023","Logisch","00","Ja","2024-03-01T00:00:00.000","2019-07-09T00:00:00.000","2004-10-11T00:00:00.000","2004-10-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08VVRT","Bedrijfsauto","TOYOTA","YARIS VERSO 1.5 VAN","20250407","20170405",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1497","983","1483","1083","400","900","20010514","20010514","Geen verstrekking in Open Data",,"Ja",,"500",,"900","900",,"0","4","0","0",,"0","169","N1",,,"midden tegen schutbord onder motorkap","1483",,,,,,"0","0.07","250","Nee","Nee",,"Nee","2383",,,"2024","Logisch","00","Ja","2025-04-07T00:00:00.000","2017-04-05T00:00:00.000","2001-05-14T00:00:00.000","2001-05-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09BKGH","Bedrijfsauto","TOYOTA","YARIS VERSO 1.4 D-4D VAN","20220301","20211203",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1346","1060","1530","1160","400",,"20031002","20031002","Geen verstrekking in Open Data",,"Ja",,"470",,"900","900",,"0","4","0","0",,"0","169","N1",,,"midden tegen schutbord onder motorkap","1530",,,,,,"0","0.05","250","Nee","Nee",,"Nee","2430",,,"2021","Logisch","00","Ja","2022-03-01T00:00:00.000","2021-12-03T00:00:00.000","2003-10-02T00:00:00.000","2003-10-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09BRBZ","Bedrijfsauto","TOYOTA","AVENSIS VERSO 2.0 D-4D VAN LINEA SOL","20240808","20181025",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1995","1560","2000","1660","500",,"20041015","20041015","Geen verstrekking in Open Data",,"Ja",,"440",,"1500","1500",,"0","4","0","0",,"0","176","N1",,,"op bodemplaat by r. voorzitting","2000",,,,,,"0","0.05","283","Nee","Nee",,"Nee","3500",,,"2023","Logisch","00","Ja","2024-08-08T00:00:00.000","2018-10-25T00:00:00.000","2004-10-15T00:00:00.000","2004-10-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11BNKT","Bedrijfsauto","TOYOTA","YARIS VERSO 1.3 VAN ATM","20201010","20220926",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1299","993","1493","1093","400","900","20040503","20040503","Geen verstrekking in Open Data",,"Ja",,"500",,"900","900",,"0","4","0","0",,"0","169","N1",,,"midden tegen schutbord onder motorkap","1493",,,,,,"0","0.06","250","Nee","Nee",,"Nee","2393",,,"2019","Logisch","00","Ja","2020-10-10T00:00:00.000","2022-09-26T00:00:00.000","2004-05-03T00:00:00.000","2004-05-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11BNTL","Bedrijfsauto","TOYOTA","YARIS VERSO 1.4 D-4D VAN","20241214","20230727",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1346","1060","1530","1160","400",,"20040609","20040609","Geen verstrekking in Open Data",,"Ja",,"470",,"900","900",,"0","4","0","0",,"0","169","N1",,,"midden tegen schutbord onder motorkap","1530",,,,,,"0","0.05","250","Nee","Nee",,"Nee","2430",,,"2023","Logisch","00","Ja","2024-12-14T00:00:00.000","2023-07-27T00:00:00.000","2004-06-09T00:00:00.000","2004-06-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12BNRK","Bedrijfsauto","TOYOTA","YARIS VERSO 1.4 D-4D VAN","20250531","20231025",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1346","1060","1530","1160","400",,"20040528","20040528","Geen verstrekking in Open Data",,"Ja",,"470",,"900","900",,"0","4","0","0",,"0","169","N1",,,"midden tegen schutbord onder motorkap","1530",,,,,,"0","0.05","250","Nee","Nee",,"Nee","2430",,,"2024","Logisch","00","Ja","2025-05-31T00:00:00.000","2023-10-25T00:00:00.000","2004-05-28T00:00:00.000","2004-05-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12VLX5","Bedrijfsauto","TOYOTA","VERSO 2.2 D-4D D-CAT VAN","20241204","20200525","9988","gesloten opbouw","2","N.v.t.","N.v.t.","4","2231","1480","2165","1580","450",,"20080122","20080122","Geen verstrekking in Open Data","37001","Ja",,"685",,"1300","1300",,,"4",,,,,"177","N1",,,"midden tegen schutbord onder motorkap","2165",,,,,,,"0.08","275","Nee","Nee",,"Nee","3465",,,"2023","Logisch","00","Ja","2024-12-04T00:00:00.000","2020-05-25T00:00:00.000","2008-01-22T00:00:00.000","2008-01-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13VJF8","Bedrijfsauto","TOYOTA","VERSO 2.2 D-4D D-CAT VAN","20241215","20101217","9513","gesloten opbouw","2","N.v.t.","N.v.t.","4","2231","1475","2165","1575","450","1300","20070808","20070808","Geen verstrekking in Open Data","35276","Ja",,"690",,"1300","1300",,"0","4","0","0",,"0","177","N1",,,"midden tegen schutbord onder motorkap","2165",,,,,,"0","0.08","275","Nee","Nee",,"Nee","3465",,,"2023","Logisch","00","Ja","2024-12-15T00:00:00.000","2010-12-17T00:00:00.000","2007-08-08T00:00:00.000","2007-08-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14BGLL","Bedrijfsauto","TOYOTA","AVENSIS VERSO 2.0 VAN","20241116","20231108",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1998","1415","2045","1515","500",,"20030106","20030106","Geen verstrekking in Open Data",,"Ja",,"630",,"1500","1500",,"0","4","0","0",,"0","176","N1",,,"op bodemplaat by r. voorzitting","2045",,,,,,"0","0.07","283","Nee","Ja",,"Nee","3545",,,"2023","Logisch","00","Ja","2024-11-16T00:00:00.000","2023-11-08T00:00:00.000","2003-01-06T00:00:00.000","2003-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14BNHL","Bedrijfsauto","TOYOTA","AVENSIS VERSO 2.0 D-4D VAN","20250318","20220906",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1995","1560","2000","1660","500",,"20040416","20040416","Geen verstrekking in Open Data",,"Ja",,"440",,"1500","1500",,"0","4","0","0",,"0","176","N1",,,"op bodemplaat by r. voorzitting","2000",,,,,,"0","0.05","283","Nee","Nee",,"Nee","3500",,,"2024","Logisch","00","Ja","2025-03-18T00:00:00.000","2022-09-06T00:00:00.000","2004-04-16T00:00:00.000","2004-04-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16BKXT","Bedrijfsauto","TOYOTA","AVENSIS VERSO 2.0 D4-D VAN","20240917","20221020",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1995","1530","2155","1630","500","1500","20040102","20040102","Geen verstrekking in Open Data",,"Ja",,"625",,"1500","1500",,"0","4","0","0",,"0","176","N1",,,"op bodemplaat by r. voorzitting","2155",,,,,,"0","0.05","283","Nee","Nee",,"Nee","3655",,,"2023","Logisch","00","Ja","2024-09-17T00:00:00.000","2022-10-20T00:00:00.000","2004-01-02T00:00:00.000","2004-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16BLNJ","Bedrijfsauto","TOYOTA","YARIS VERSO 1.3 VAN ATM","20241113","20200313",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1299","993","1493","1093","400","900","20040305","20040305","Geen verstrekking in Open Data",,"Ja",,"500",,"900","900",,"0","4","0","0",,"0","169","N1",,,"midden tegen schutbord onder motorkap","1493",,,,,,"0","0.06","250","Nee","Nee",,"Nee","2393",,,"2023","Logisch","00","Ja","2024-11-13T00:00:00.000","2020-03-13T00:00:00.000","2004-03-05T00:00:00.000","2004-03-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16VVP6","Bedrijfsauto","TOYOTA","VERSO 2.2 D-4D-F VAN","20250318","20130208","8821","gesloten opbouw","2","N.v.t.","N.v.t.","4","2231","1465","2160","1565","450",,"20080924","20080924","Geen verstrekking in Open Data","32775","Ja",,"695",,"1300","1300",,"0","4","0","0",,"0","177","N1",,,"midden tegen schutbord onder motorkap","2160",,,,,,"0","0.06","275","Nee","Nee",,"Nee","3460",,,"2024","Logisch","00","Ja","2025-03-18T00:00:00.000","2013-02-08T00:00:00.000","2008-09-24T00:00:00.000","2008-09-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"