"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"0153ZZ","Oplegger","E.S.V.E.","TA20-30/3L",,"20170726",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"43500","50000",,,,"20170726","20170726","Geen verstrekking in Open Data",,"N.v.t.","100","6500",,,,,,,"1750",,,"1900","300","O4",,,"r. balk v. hart asstel","50000",,,,,,,,"1507","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2017-07-26T00:00:00.000","2017-07-26T00:00:00.000","2017-07-26T00:00:00.000",,"20000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ47NJ","Oplegger","E.S.V.E.","EA 12-9L","20250605","20061122",,"tankwagen",,"N.v.t.","N.v.t.",,,"11000","21000",,,,"20061122","20061122","Geen verstrekking in Open Data",,"N.v.t.","100","10000",,,,,"0","0","1048","0",,"1121","253","O3",,,"tegen r. balk 200 cm v. achteras","21000",,,,,,"0",,"806","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2025-06-05T00:00:00.000","2006-11-22T00:00:00.000","2006-11-22T00:00:00.000","2006-11-22T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2341ZZ","Oplegger","E.S.V.E.","TA 12.21",,"20191122",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"32100","33000",,,,"19890630","20040311","Geen verstrekking in Open Data",,"N.v.t.","100","900",,,,,,"6","1355",,,"1474","300","O4",,,"tegen r. balk 020 cm a. hart koppeling","33000",,,,,,,,"1165","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-11-22T00:00:00.000","1989-06-30T00:00:00.000","2004-03-11T00:00:00.000",,"12000",,,,,,,,,"390",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2569ZZ","Oplegger","E.S.V.E.","TA20-20L-20LS",,"20210305",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"53440","60000",,,,"20210305","20210305","Geen verstrekking in Open Data",,"N.v.t.","100","6560",,,,,,"16","1413",,,"1469","300","O4",,,,"60000",,,,,,,,"1324","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-03-05T00:00:00.000","2021-03-05T00:00:00.000","2021-03-05T00:00:00.000",,"20000",,,,,,,,,"400",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD50JP","Oplegger","E.S.V.E.","TA 12 18L 10LHB","20250715","20200208",,"open wagen",,"N.v.t.","N.v.t.",,,"9320","40000",,,,"19940811","19940811","Geen verstrekking in Open Data",,"N.v.t.","100","30680",,,,,,,"1155",,,,"255","O4",,,"tegen r. balk 200 cm v. hart asstel","40000",,,,,,,,"975","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-07-15T00:00:00.000","2020-02-08T00:00:00.000","1994-08-11T00:00:00.000","1994-08-11T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD12DL","Oplegger","E.S.V.E.","EA 1,5-3L","20250624","20240626",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"2120","4500",,,,"19930526","19930526","Geen verstrekking in Open Data",,"N.v.t.","100","2380",,,,,,"2","438",,,,"222","O3",,,"tegen r. balk 200 cm v. achteras","4500",,,,,,,,"276","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-24T00:00:00.000","2024-06-26T00:00:00.000","1993-05-26T00:00:00.000","1993-05-26T00:00:00.000",,"1500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF56HS","Oplegger","E.S.V.E.","TA 12 10L 10LHB","20250207","20240529",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"6580","32000",,,,"19971014","19971014","Geen verstrekking in Open Data",,"N.v.t.","100","25420",,,,,,"8","665",,,"830","259","O4",,,"tegen r. balk 200 cm v. achteras","32000",,,,,,,,"520","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-07T00:00:00.000","2024-05-29T00:00:00.000","1997-10-14T00:00:00.000","1997-10-14T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,"20240527","2024-05-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF74GY","Oplegger","E.S.V.E.","TAD 12 12 2L","20250728","20210218",,"open wagen",,"N.v.t.","N.v.t.",,,"5880","24000",,,,"19970812","19970812","Geen verstrekking in Open Data",,"N.v.t.","100","18120",,,,,,,"1197",,,,"260","O4",,,"tegen r. balk 200 cm v. hart asstel","24000",,,,,,,,"882","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-07-28T00:00:00.000","2021-02-18T00:00:00.000","1997-08-12T00:00:00.000","1997-08-12T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LBG73K","Land- of bosb aanhw of getr uitr stuk","E.S.V.E.","ONBEKEND",,"20210208",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"19820630","20210208","Geen verstrekking in Open Data",,"Nee","40",,,,,,,,,,,,,"R",,,,,,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-02-08T00:00:00.000","1982-06-30T00:00:00.000","2021-02-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LBH50B","Land- of bosb aanhw of getr uitr stuk","E.S.V.E.","RHW 88",,"20210211",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"19800630","20210211","Geen verstrekking in Open Data",,"Nee","40",,,,,,,,,,,,,"R",,,,,,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-02-11T00:00:00.000","1980-06-30T00:00:00.000","2021-02-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LDP43K","Land- of bosb aanhw of getr uitr stuk","E.S.V.E.","EA 10-10B",,"20210623",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,"7620",,,"19850820","19850820","Geen verstrekking in Open Data",,"Nee","40",,,,,,,"2",,,,"1070","255","R3",,,,"20000",,,,,,,,"688","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-06-23T00:00:00.000","1985-08-20T00:00:00.000","1985-08-20T00:00:00.000",,,,,,,,,,,"174",,,,,,,,,"10000",,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LHJ14J","Land- of bosb aanhw of getr uitr stuk","E.S.V.E.","AWK16/2L",,"20211106",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,"5500",,,"19880115","19880115","Geen verstrekking in Open Data",,"Nee","50",,,,,,,"8",,,,"845","254","R3",,,,"16000",,,,,,,,"131","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-11-06T00:00:00.000","1988-01-15T00:00:00.000","1988-01-15T00:00:00.000",,,,,,,,,,,"220",,,,,,,,,"1000",,"20211019","2021-10-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LLK55R","Land- of bosb aanhw of getr uitr stuk","E.S.V.E.","AWK7",,"20211223",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,"6790",,,"20080523","20080523","Geen verstrekking in Open Data",,"Nee","40",,,,,,,"4",,,,"572","255","S2",,,,"7200",,,,,,,,"100","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-12-23T00:00:00.000","2008-05-23T00:00:00.000","2008-05-23T00:00:00.000",,,,,,,,,,,"350",,,,,,,,,,,"20211223","2021-12-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LLL80V","Land- of bosb aanhw of getr uitr stuk","E.S.V.E.","OTRVSZ 18-18L-10LHLS-R16",,"20211227",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,"10950",,,"19870331","19870331","Geen verstrekking in Open Data",,"Nee","40",,,,,,,"6",,,,"1030","250","R4",,,,"46000",,,,,,,,"707","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-12-27T00:00:00.000","1987-03-31T00:00:00.000","1987-03-31T00:00:00.000",,,,,,,,,,,"400",,,,,,,,,"16000",,"20211223","2021-12-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LND69G","Land- of bosb aanhw of getr uitr stuk","E.S.V.E.","AWK 18/2L",,"20240430",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,"5080",,,"19920623","19920623","Geen verstrekking in Open Data",,"Nee","40",,,,,,,"8",,,,"975","256","R3",,,,"18000",,,,,,,,"131","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-04-30T00:00:00.000","1992-06-23T00:00:00.000","1992-06-23T00:00:00.000",,,,,,,,,,,"400",,,,,,,,,"1000",,"20220117","2022-01-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LRH22P","Land- of bosb aanhw of getr uitr stuk","E.S.V.E.","AHWRC 10L 10L",,"20220826",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,"3240",,,"19970219","19970219","Geen verstrekking in Open Data",,"Nee","40",,,,,,,"8",,,,"835","243","R3",,,,"20000",,,,,,,,"430","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-08-26T00:00:00.000","1997-02-19T00:00:00.000","1997-02-19T00:00:00.000",,,,,,,,,,,"195",,,,,,,,,,,"20220825","2022-08-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LRK58N","Land- of bosb aanhw of getr uitr stuk","E.S.V.E.","ORZ 16-24L/3LS",,"20230404",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,"10060",,,"19800917","19800917","Geen verstrekking in Open Data",,"Nee","40",,,,,,,"6",,,,"1080","250","R4",,,,"39000",,,,,,,,"630","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-04-04T00:00:00.000","1980-09-17T00:00:00.000","1980-09-17T00:00:00.000",,,,,,,,,,,"350",,,,,,,,,"15000",,"20230328","2023-03-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LRL19H","Land- of bosb aanhw of getr uitr stuk","E.S.V.E.","A 1OL-18L-R109",,"20230904",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,"6062",,,"19890526","19890526","Geen verstrekking in Open Data",,"Nee","40",,,,,,,"6",,,,"930","254","R4",,,,"24000",,,,,,,,"530","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-09-04T00:00:00.000","1989-05-26T00:00:00.000","1989-05-26T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,,"20230601","2023-06-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LRL36N","Land- of bosb aanhw of getr uitr stuk","E.S.V.E.","AC 10-18-R181",,"20230622",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,"5340",,,"19930210","19930210","Geen verstrekking in Open Data",,"Ja","40",,,,,,,"6",,,,"982","250","R3",,,,"28000",,,,,,,,"537","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-06-22T00:00:00.000","1993-02-10T00:00:00.000","1993-02-10T00:00:00.000",,,,,,,,,,,"120",,,,,,,,,,,"20230620","2023-06-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LRP45K","Land- of bosb aanhw of getr uitr stuk","E.S.V.E.","AWK 18/2L-R180",,"20240306",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,"4800",,,"19921222","19921222","Geen verstrekking in Open Data",,"Ja","40",,,,,,,"4",,,,"880","249","R3",,,,"10000",,,,,,,,"135","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-03-06T00:00:00.000","1992-12-22T00:00:00.000","1992-12-22T00:00:00.000",,,,,,,,,,,"336",,,,,,,,,"1000",,"20240305","2024-03-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OB03GV","Oplegger","E.S.V.E.","EAD 12-10LHLS","20250327","20230124",,"open wagen",,"N.v.t.","N.v.t.",,,"6320","22000",,,,"19890928","19890928","Geen verstrekking in Open Data",,"N.v.t.","100","15680",,,,,,"2","1111",,,,"250","O4",,,"tegen r. balk 200 cm v. achteras","22000",,,,,,,,"1026","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-27T00:00:00.000","2023-01-24T00:00:00.000","1989-09-28T00:00:00.000","1989-09-28T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OB04LL","Oplegger","E.S.V.E.","EAO 10-10L","20250517","20220117",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"4160","20000",,,,"19900724","19900724","Geen verstrekking in Open Data",,"N.v.t.","100","15840",,,,,,"2","611",,,,"249","O4",,,"tegen r. balk 200 cm v. achteras","20000",,,,,,,,"420","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-17T00:00:00.000","2022-01-17T00:00:00.000","1990-07-24T00:00:00.000","1990-07-24T00:00:00.000",,"10000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OB11NX","Oplegger","E.S.V.E.","TAD 12-10L-20LHLS","20250125","20200924",,"huifopbouw",,"N.v.t.","N.v.t.",,,"12650","42000",,,,"19901203","19901203","Geen verstrekking in Open Data",,"N.v.t.","100","29350",,,,,,,"1200",,,"1370","255","O4",,,"tegen r. balk 200 cm v. hart asstel","42000",,,,,,,,"952","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-25T00:00:00.000","2020-09-24T00:00:00.000","1990-12-03T00:00:00.000","1990-12-03T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OB13XB","Oplegger","E.S.V.E.","EA 12-10B","20220817","20140911",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"6580","22000",,,,"19920323","19920323","Geen verstrekking in Open Data",,"N.v.t.","100","15420",,,,,,"2","887",,,,"255","O4",,,"tegen r. balk 190 cm v. achteras","22000",,,,,,,,"675","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2022-08-17T00:00:00.000","2014-09-11T00:00:00.000","1992-03-23T00:00:00.000","1992-03-23T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OB29NH","Oplegger","E.S.V.E.","EAD 10-10","20241206","20160930",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"5280","20000",,,,"19901012","19901012","Geen verstrekking in Open Data",,"N.v.t.","100","14720",,,,,,"2","1170",,,,"250","O4",,,"tegen r. balk 200 cm v. achteras","20000",,,,,,,,"824","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-06T00:00:00.000","2016-09-30T00:00:00.000","1990-10-12T00:00:00.000","1990-10-12T00:00:00.000",,"10000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OB32GD","Oplegger","E.S.V.E.","EAD 12-10LHLS","20250213","20150401",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"4948","22000",,,,"19890718","19890718","Geen verstrekking in Open Data",,"N.v.t.","100","17052",,,,,,"2","805",,,,"250","O4",,,"tegen r. balk 200 cm v. achteras","22000",,,,,,,,"620","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-13T00:00:00.000","2015-04-01T00:00:00.000","1989-07-18T00:00:00.000","1989-07-18T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OB33XH","Oplegger","E.S.V.E.","EA 12-10B","20240724","20050607",,"koelwagen",,"N.v.t.","N.v.t.",,,"6920","22000",,,,"19920407","19920407","Geen verstrekking in Open Data",,"N.v.t.","100","15080",,,,,,"2","893",,,,"255","O4",,,"tegen r. balk 195 cm v. achteras","22000",,,,,,,,"679","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-24T00:00:00.000","2005-06-07T00:00:00.000","1992-04-07T00:00:00.000","1992-04-07T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OB36SG","Oplegger","E.S.V.E.","OSL 12-27/3L-R157","20250524","20091021",,"open wagen",,"N.v.t.","N.v.t.",,,"7820","39000",,,,"19910704","19910704","Geen verstrekking in Open Data",,"N.v.t.","100","31180",,,,,,,"1200",,,,"250","O4",,,"tegen r. balk 200 cm v. hart asstel","39000",,,,,,,,"951","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-24T00:00:00.000","2009-10-21T00:00:00.000","1991-07-04T00:00:00.000","1991-07-04T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OB43YX","Oplegger","E.S.V.E.","TA 12-20-R175","20241127","20141113",,"open laadvloer",,"N.v.t.","N.v.t.",,,"6980","30000",,,,"19920811","19920811","Geen verstrekking in Open Data",,"N.v.t.","100","23020",,,,,,,"1105",,,"1220","255","O4",,,"tegen r. balk 175 cm v. achteras","30000",,,,,,,,"848","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-27T00:00:00.000","2014-11-13T00:00:00.000","1992-08-11T00:00:00.000","1992-08-11T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"