"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"WL40YY","Aanhangwagen","SOLIDE","V2000",,"20240605",,"open laadvloer",,"N.v.t.","N.v.t.",,,"440","2000",,,,"19941104","19941104","Geen verstrekking in Open Data",,"N.v.t.","100","1560",,,,,,,"412",,,,"180","O2",,,"r. dwarsbalk v.","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-06-05T00:00:00.000","1994-11-04T00:00:00.000","1994-11-04T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03WV46","Aanhangwagen","SOLIDE","C2000MR",,"20030207",,"open laadvloer",,"N.v.t.","N.v.t.",,,"470","2000",,,,"19880322","19880322","Geen verstrekking in Open Data",,"N.v.t.","100","1530",,,,,,,"415",,,,"183","O2",,,"r. tegen voorste dwarsbalk","2000",,,,,,,,"73","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-02-07T00:00:00.000","1988-03-22T00:00:00.000","1988-03-22T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55WE69","Aanhangwagen","SOLIDE","C 2000 M R",,"20180205",,"open laadvloer",,"N.v.t.","N.v.t.",,,"490","2000",,,,"19841130","19841130","Geen verstrekking in Open Data",,"N.v.t.","100","1510",,,,,,,"416",,,,"186","O2",,,"r. tegen","2000",,,,,,,,"75","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-02-05T00:00:00.000","1984-11-30T00:00:00.000","1984-11-30T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5666WU","Aanhangwagen","SOLIDE","C 2000 MR",,"20180924",,"open laadvloer",,"N.v.t.","N.v.t.",,,"410","2400",,,,"19830521","19830521","Geen verstrekking in Open Data",,"N.v.t.","100","1990",,,,,,,"364",,,,"175","O2",,,"r. by dwarsbalk","2400",,,,,,,,"73","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-09-24T00:00:00.000","1983-05-21T00:00:00.000","1983-05-21T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73WGRT","Aanhangwagen","SOLIDE","C 2000 MR",,"20170322",,"open laadvloer",,"N.v.t.","N.v.t.",,,"400","2000",,,,"20170322","20170322","Geen verstrekking in Open Data",,"N.v.t.","100","1600",,,,,,,"386",,,,"185","O2",,,"r. tegen voorste dwarsbalk","2000",,,,,,,,"298","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2017-03-22T00:00:00.000","2017-03-22T00:00:00.000","2017-03-22T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76WJNG","Aanhangwagen","SOLIDE","B1300MR",,"20151211",,"open laadvloer",,"N.v.t.","N.v.t.",,,"350","1000",,,,"20151211","20151211","Geen verstrekking in Open Data",,"N.v.t.","100","650",,,,,,,"386",,,,"185","O2",,,"r. v. dwarsbalk","1000",,,,,,,,"254","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2015-12-11T00:00:00.000","2015-12-11T00:00:00.000","2015-12-11T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8714WP","Aanhangwagen","SOLIDE","B 1200 MR",,"20140204",,"open laadvloer",,"N.v.t.","N.v.t.",,,"320","1200",,,,"19830310","19830310","Geen verstrekking in Open Data",,"N.v.t.","100","880",,,,,,,"359",,,,"183","O2",,,"r. balk v. achteras","1200",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2014-02-04T00:00:00.000","1983-03-10T00:00:00.000","1983-03-10T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89WJ31","Aanhangwagen","SOLIDE","C2000MR",,"20190322",,"open laadvloer",,"N.v.t.","N.v.t.",,,"466","2000",,,,"19860417","19860417","Geen verstrekking in Open Data",,"N.v.t.","100","1534",,,,,,,"410",,,,"183","O2",,,"r. dwarsbalk v.","2000",,,,,,,,"73","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-03-22T00:00:00.000","1986-04-17T00:00:00.000","1986-04-17T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93WPFD","Aanhangwagen","SOLIDE","2700 LBU",,"20160611",,"open laadvloer",,"N.v.t.","N.v.t.",,,"580","2700",,,,"20160611","20160611","Geen verstrekking in Open Data",,"N.v.t.","100","2120",,,,,,,"543",,,,"195","O2",,,"r. dwarsbalk v. achteras","2700",,,,,,,,"370","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2016-06-11T00:00:00.000","2016-06-11T00:00:00.000","2016-06-11T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WD84NS","Aanhangwagen","SOLIDE","C 200 MR",,"20240530",,"open laadvloer",,"N.v.t.","N.v.t.",,,"520","2000",,,,"19900518","19900518","Geen verstrekking in Open Data",,"N.v.t.","100","1480",,,,,,,"410",,,,"182","O2",,,"r. dwarsbalk a. hart koppeling","2000",,,,,,,,"73","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-05-30T00:00:00.000","1990-05-18T00:00:00.000","1990-05-18T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WDPJ99","Aanhangwagen","SOLIDE","V 2000",,"20170214",,"open laadvloer",,"N.v.t.","N.v.t.",,,"420","2000",,,,"20031130","20031130","Geen verstrekking in Open Data",,"N.v.t.","100","1580",,,,,,,"411",,,,"182","O2",,,"r. dwarsbalk a. hart koppeling","2000",,,,,,,,"73","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2017-02-14T00:00:00.000","2003-11-30T00:00:00.000","2003-11-30T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WF89NF","Aanhangwagen","SOLIDE","C2000MR",,"20150430",,"open laadvloer",,"N.v.t.","N.v.t.",,,"560","2000",,,,"19900914","19900914","Geen verstrekking in Open Data",,"N.v.t.","100","1440",,,,,,,"420",,,,"192","O2",,,"r. balk v.","2000",,,,,,,,"73","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2015-04-30T00:00:00.000","1990-09-14T00:00:00.000","1990-09-14T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WG99TZ","Aanhangwagen","SOLIDE","C 2000 MR",,"20170530",,"open laadvloer",,"N.v.t.","N.v.t.",,,"440","2000",,,,"19920317","19920317","Geen verstrekking in Open Data",,"N.v.t.","100","1560",,,,,,,"410",,,,"183","O2",,,"r. dwarsbalk a. hart koppeling","2000",,,,,,,,"75","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2017-05-30T00:00:00.000","1992-03-17T00:00:00.000","1992-03-17T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WH34ZY","Aanhangwagen","SOLIDE","C 2000 MR",,"20030210",,"open laadvloer",,"N.v.t.","N.v.t.",,,"541","2000",,,,"19920625","19920625","Geen verstrekking in Open Data",,"N.v.t.","100","1459",,,,,,,"465",,,,"183","O2",,,"r. tegen voorste dwarsbalk","2000",,,,,,,,"72","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-02-10T00:00:00.000","1992-06-25T00:00:00.000","1992-06-25T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WHFZ61","Aanhangwagen","SOLIDE","V 2000",,"20160809",,"open laadvloer",,"N.v.t.","N.v.t.",,,"420","2000",,,,"20030314","20030314","Geen verstrekking in Open Data",,"N.v.t.","100","1580",,,,,"0","0","411","0",,"0","182","O2",,,"r. balk","2000",,,,,,"0",,"73","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2016-08-09T00:00:00.000","2003-03-14T00:00:00.000","2003-03-14T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WL41FZ","Aanhangwagen","SOLIDE","V 2000",,"20210614",,"open laadvloer",,"N.v.t.","N.v.t.",,,"440","2000",,,,"19940715","19940715","Geen verstrekking in Open Data",,"N.v.t.","100","1560",,,,,,,"407",,,,"184","O2",,,"r. v. dwarsbalk","2000",,,,,,,,"72","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-06-14T00:00:00.000","1994-07-15T00:00:00.000","1994-07-15T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WL65FZ","Aanhangwagen","SOLIDE","V 2000",,"20140402",,"open laadvloer",,"N.v.t.","N.v.t.",,,"380","2000",,,,"19940701","19940701","Geen verstrekking in Open Data",,"N.v.t.","100","1620",,,,,,,"411",,,,"181","O2",,,"r. tegen voorste dwarsbalk","2000",,,,,,,,"74","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2014-04-02T00:00:00.000","1994-07-01T00:00:00.000","1994-07-01T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WP94LH","Aanhangwagen","SOLIDE","V 2000",,"20171011",,"open laadvloer",,"N.v.t.","N.v.t.",,,"420","2000",,,,"19960229","19960229","Geen verstrekking in Open Data",,"N.v.t.","100","1580",,,,,,,"411",,,,"182","O2",,,"r. tegen voorste dwarsbalk","2000",,,,,,,,"70","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2017-10-11T00:00:00.000","1996-02-29T00:00:00.000","1996-02-29T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WR23BB","Aanhangwagen","SOLIDE","V 2000",,"20170410",,"open laadvloer",,"N.v.t.","N.v.t.",,,"420","2000",,,,"19960805","19960805","Geen verstrekking in Open Data",,"N.v.t.","100","1580",,,,,,,"411",,,,"182","O2",,,"r. dwarsbalk","2000",,,,,,,,"73","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2017-04-10T00:00:00.000","1996-08-05T00:00:00.000","1996-08-05T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WR23HG","Aanhangwagen","SOLIDE","V2000",,"20190806",,"open laadvloer",,"N.v.t.","N.v.t.",,,"430","2000",,,,"19960930","19960930","Geen verstrekking in Open Data",,"N.v.t.","100","1570",,,,,,,"420",,,,"185","O2",,,"r. v. dwarsbalk","2000",,,,,,,,"71","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-08-06T00:00:00.000","1996-09-30T00:00:00.000","1996-09-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WT12HY","Aanhangwagen","SOLIDE","V2000",,"20201229",,"open laadvloer",,"N.v.t.","N.v.t.",,,"420","2000",,,,"19980630","19980630","Geen verstrekking in Open Data",,"N.v.t.","100","1580",,,,,,,"410",,,,"184","O2",,,"r. dwarsbalk","2000",,,,,,,,"72","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-12-29T00:00:00.000","1998-06-30T00:00:00.000","1998-06-30T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WV47ST","Aanhangwagen","SOLIDE","C2000MR",,"20151202",,"open laadvloer",,"N.v.t.","N.v.t.",,,"490","2700",,,,"19990630","19990630","Geen verstrekking in Open Data",,"N.v.t.","100","2210",,,,,,,"365",,,,"180","O2",,,"r. v. dwarsbalk","2700",,,,,,,,"365","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2015-12-02T00:00:00.000","1999-06-30T00:00:00.000","1999-06-30T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WX51KG","Aanhangwagen","SOLIDE","2000LB",,"20200613",,"open laadvloer",,"N.v.t.","N.v.t.",,,"440","2000",,,,"19980630","19980630","Geen verstrekking in Open Data",,"N.v.t.","100","1560",,,,,"0","0","388","0",,"0","161","O2",,,"r. dwarsbalk by trekdriehoek","2000",,,,,,"0",,"73","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2020-06-13T00:00:00.000","1998-06-30T00:00:00.000","1998-06-30T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WX53BV","Aanhangwagen","SOLIDE","V 2000",,"20180705",,"open laadvloer",,"N.v.t.","N.v.t.",,,"420","2000",,,,"19990228","19990228","Geen verstrekking in Open Data",,"N.v.t.","100","1580",,,,,"0","0","411","0",,"0","182","O2",,,,"2000",,,,,,"0",,"73","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2018-07-05T00:00:00.000","1999-02-28T00:00:00.000","1999-02-28T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WX61BX","Aanhangwagen","SOLIDE","V 2000",,"20191002",,"open laadvloer",,"N.v.t.","N.v.t.",,,"420","2000",,,,"19990707","20191002","Geen verstrekking in Open Data",,"N.v.t.","100","1580",,,,,"0","0","411","0",,"0","182","O2",,,,"2000",,,,,,"0",,"73","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2019-10-02T00:00:00.000","1999-07-07T00:00:00.000","2019-10-02T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WX66VP","Aanhangwagen","SOLIDE","B1300MR",,"20160130",,"open laadvloer",,"N.v.t.","N.v.t.",,,"360","1300",,,,"19991202","19991202","Geen verstrekking in Open Data",,"N.v.t.","100","940",,,,,"0","0","364","0",,"0","185","O2",,,"tegen r. balk","1300",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2016-01-30T00:00:00.000","1999-12-02T00:00:00.000","1999-12-02T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WXNG66","Aanhangwagen","SOLIDE","C 2000 MR",,"20161123",,"open laadvloer",,"N.v.t.","N.v.t.",,,"450","2000",,,,"20161123","20161123","Geen verstrekking in Open Data",,"N.v.t.","100","1550",,,,,,,"434",,,,"185","O2",,,"r. tegen voorste dwarsbalk","2000",,,,,,,,"317","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2016-11-23T00:00:00.000","2016-11-23T00:00:00.000","2016-11-23T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WZ01FK","Aanhangwagen","SOLIDE","B1300MR",,"20230507",,"open laadvloer",,"N.v.t.","N.v.t.",,,"360","1300",,,,"20000829","20190813","Geen verstrekking in Open Data",,"N.v.t.","100","940",,,,,"0","0","364","0",,"0","185","O2",,,,"1300",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2023-05-07T00:00:00.000","2000-08-29T00:00:00.000","2019-08-13T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WZ21NJ","Aanhangwagen","SOLIDE","2000LB",,"20140618",,"open laadvloer",,"N.v.t.","N.v.t.",,,"590","2000",,,,"20001127","20001127","Geen verstrekking in Open Data",,"N.v.t.","100","1410",,,,,"0","0","513","0",,"0","196","O2",,,"r. tegen voorste dwarsbalk","2000",,,,,,"0",,"73","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2014-06-18T00:00:00.000","2000-11-27T00:00:00.000","2000-11-27T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
