"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"02GDK8","Personenauto","OPEL","MERIVA-A","20220530",,"4741","MPV","5","GRIJS","Niet geregistreerd","4","1598","1275","1855","1375","675","1200","20080530","20080530","Geen verstrekking in Open Data","21068","Nee",,,,,,,"4","4","0","0",,"405","0","M1",,,"op bodemplaat by r. voorzitting","1855","X01MONOCAB",,"e1*2001/116*0215*11","BJ11","1A02A4CJAH5","0","0.06","263","Ja","Nee",,"Nee","3085","0",,"2022","Logisch","00","Nee","2022-05-30T00:00:00.000",,"2008-05-30T00:00:00.000","2008-05-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05JFF8","Personenauto","OPEL","MERIVA-A","20230323",,"4873","stationwagen","5","BLAUW","Niet geregistreerd","4","1598","1317","1855","1417","675","1200","20090501","20090501","Geen verstrekking in Open Data","22070","Nee",,,,,,,"4","4","0","0",,"405","0","M1",,,"op bodemplaat by r. voorzitting","1855","X01MONOCAB","G3 gasinstallatie","e1*2001/116*0215*14","BJ11","1A02A4CJAG5","0","0.05","263","Ja","Nee",,"Nee","3085","0",,"2022","Logisch","00","Nee","2023-03-23T00:00:00.000",,"2009-05-01T00:00:00.000","2009-05-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06JLG4","Personenauto","OPEL","MERIVA-A","20230716",,"4677","MPV","5","ZWART","Niet geregistreerd","4","1598","1275","1855","1375","675","1200","20090629","20090629","Geen verstrekking in Open Data","21291","Nee",,,,,,,"4","4","0","0",,"405","0","M1",,,"op bodemplaat by r. voorzitting","1855","X01MONOCAB",,"e1*2001/116*0215*15","BJ11","1A02A4CJAG5","0","0.06","263","Ja","Nee",,"Nee","3085","0",,"2023","Logisch","00","Nee","2023-07-16T00:00:00.000",,"2009-06-29T00:00:00.000","2009-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06JZR9","Personenauto","OPEL","MERIVA-A","20231118",,"5322","MPV","5","ZWART","Niet geregistreerd","4","1598","1275","1855","1375","675","1200","20090930","20090930","Geen verstrekking in Open Data","23856","Nee",,,,,,,"4","4","0","0",,"405","0","M1",,,"op bodemplaat by r. voorzitting","1855","X01MONOCAB",,"e1*2001/116*0215*15","BJ11","1A02A4CGDG5","0","0.06","263","Ja","Nee",,"Nee","3085","0",,"2023","Logisch","00","Nee","2023-11-18T00:00:00.000",,"2009-09-30T00:00:00.000","2009-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08HNK1","Personenauto","OPEL","MERIVA-A","20230118",,"6448","MPV","5","GRIJS","Niet geregistreerd","4","1686","1360","1940","1460","675","1150","20090112","20090112","Geen verstrekking in Open Data","25197","Nee",,,,,,,"4","4","0","0",,"405","0","M1",,,"op bodemplaat by r. voorzitting","1940","X01MONOCAB",,"e1*2001/116*0215*13","BL11","2A08AFKHEF5","0","0.05","263","Ja","Nee",,"Nee","3120","0",,"2022","Logisch","00","Nee","2023-01-18T00:00:00.000",,"2009-01-12T00:00:00.000","2009-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08JSF3","Personenauto","OPEL","MERIVA-A","20240811","20240329","4670","MPV","5","GRIJS","Niet geregistreerd","4","1598","1275","1855","1375","675","1200","20090811","20090811","Geen verstrekking in Open Data","21265","Ja",,,,,,,"4","4","0","0",,"405","0","M1",,,"op bodemplaat by r. voorzitting","1855","X01MONOCAB",,"e1*2001/116*0215*15","BJ11","1A02A4CJAG5","0","0.06","263","Ja","Nee",,"Nee","3085","0",,"2024","Logisch","00","Nee","2024-08-11T00:00:00.000","2024-03-29T00:00:00.000","2009-08-11T00:00:00.000","2009-08-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09KHL2","Personenauto","OPEL","MERIVA-A","20231126",,"4677","MPV","5","GRIJS","Niet geregistreerd","4","1598","1275","1855","1375","675","1200","20091126","20091126","Geen verstrekking in Open Data","21291","Nee",,,,,,,"4","4","0","0",,"405","0","M1",,,"op bodemplaat by r. voorzitting","1855","X01MONOCAB",,"e1*2001/116*0215*15","BJ11","1A02A4CJAG5","0","0.06","263","Ja","Nee",,"Nee","3085","0",,"2023","Logisch","00","Nee","2023-11-26T00:00:00.000",,"2009-11-26T00:00:00.000","2009-11-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10HBF9","Personenauto","OPEL","MERIVA-A","20221009",,"4564","MPV","5","ZWART","Niet geregistreerd","4","1598","1275","1855","1375","675","1200","20081009","20081009","Geen verstrekking in Open Data","20394","Nee",,,,,,,"4","4","0","0",,"405","0","M1",,,"op bodemplaat by r. voorzitting","1855","X01MONOCAB",,"e1*2001/116*0215*11","BJ11","1A02A4CJAH5","0","0.06","263","Ja","Nee",,"Nee","3085","0",,"2022","Logisch","00","Nee","2022-10-09T00:00:00.000",,"2008-10-09T00:00:00.000","2008-10-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10HZB6","Personenauto","OPEL","MERIVA-A","20240328",,"4704","MPV","5","GRIJS","Niet geregistreerd","4","1598","1275","1855","1375","675","1200","20090328","20090328","Geen verstrekking in Open Data","21398","Nee",,,,,,,"4","4","0","0",,"405","0","M1",,,"op bodemplaat by r. voorzitting","1855","X01MONOCAB",,"e1*2001/116*0215*11","BJ11","1A02A4CJAH5","0","0.06","263","Ja","Nee",,"Nee","3085","0",,"2023","Logisch","00","Nee","2024-03-28T00:00:00.000",,"2009-03-28T00:00:00.000","2009-03-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11KDP8","Personenauto","OPEL","MERIVA-A","20231021",,"4704","MPV","5","ZWART","Niet geregistreerd","4","1598","1275","1855","1375","675","1200","20091021","20091021","Geen verstrekking in Open Data","21398","Nee",,,,,,,"4","4","0","0",,"405","0","M1",,,"op bodemplaat by r. voorzitting","1855","X01MONOCAB",,"e1*2001/116*0215*11","BJ11","1A02A4CJAH5","0","0.06","263","Ja","Nee",,"Nee","3085","0",,"2023","Logisch","00","Nee","2023-10-21T00:00:00.000",,"2009-10-21T00:00:00.000","2009-10-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12GPX6","Personenauto","OPEL","MERIVA-A","20240328","20120113","4885","MPV","5","GRIJS","Niet geregistreerd","4","1598","1275","1855","1375","675","1200","20080813","20080813","Geen verstrekking in Open Data","21618","Nee",,,,,,,"4","4","0","0",,"405","0","M1",,,"op bodemplaat by r. voorzitting","1855","X01MONOCAB",,"e1*2001/116*0215*11","BJ11","1A02A4CJAH5","0","0.06","263","Ja","Nee",,"Nee","3085","0",,"2023","Logisch","00","Nee","2024-03-28T00:00:00.000","2012-01-13T00:00:00.000","2008-08-13T00:00:00.000","2008-08-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12HGG1","Personenauto","OPEL","MERIVA-A","20220615",,"4871","MPV","5","GRIJS","Niet geregistreerd","4","1598","1275","1855","1375","675","1200","20081107","20081107","Geen verstrekking in Open Data","21565","Nee",,,,,,,"4","4","0","0",,"405","0","M1",,,"op bodemplaat by r. voorzitting","1855","X01MONOCAB",,"e1*2001/116*0215*11","BJ11","1A02A4CJAH5","0","0.06","263","Ja","Nee",,"Nee","3085","0",,"2022","Logisch","00","Nee","2022-06-15T00:00:00.000",,"2008-11-07T00:00:00.000","2008-11-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12HNK1","Personenauto","OPEL","MERIVA-A","20230417",,"5528","MPV","5","GRIJS","Niet geregistreerd","4","1248","1293","1895","1393","675","1200","20090112","20090112","Geen verstrekking in Open Data","21538","Nee",,,,,,,"4","4","0","0",,"405","0","M1",,,"op bodemplaat by r. voorzitting","1895","X01MONOCAB",,"e1*2001/116*0215*13","BH11","2A04A7EBAF5","0","0.04","263","Ja","Nee",,"Nee","3125","0",,"2023","Logisch","00","Nee","2023-04-17T00:00:00.000",,"2009-01-12T00:00:00.000","2009-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13JDD9","Personenauto","OPEL","MERIVA-A","20230429",,"4873","stationwagen","5","ZWART","Niet geregistreerd","4","1598","1323","1855","1423","675","1200","20090429","20090429","Geen verstrekking in Open Data","22070","Nee",,,,,,,"4","4","0","0",,"405","0","M1",,,"op bodemplaat by r. voorzitting","1855","X01MONOCAB","G3 gasinstallatie","e1*2001/116*0215*14","BJ11","1A02A4CJAG5","0","0.05","263","Ja","Nee",,"Nee","3085","0",,"2022","Logisch","00","Nee","2023-04-29T00:00:00.000",,"2009-04-29T00:00:00.000","2009-04-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13JVF3","Personenauto","OPEL","MERIVA-A","20221016",,"4655","MPV","5","GRIJS","Niet geregistreerd","4","1598","1275","1855","1375","675","1200","20090903","20090903","Geen verstrekking in Open Data","21205","Nee",,,,,,,"4","4","0","0",,"405","0","M1",,,"op bodemplaat by r. voorzitting","1855","X01MONOCAB",,"e1*2001/116*0215*14","BJ11","1A02A4CJAG5","0","0.06","263","Ja","Nee",,"Nee","3085","0",,"2022","Logisch","00","Nee","2022-10-16T00:00:00.000",,"2009-09-03T00:00:00.000","2009-09-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14NNK1","Personenauto","OPEL","MERIVA-A","20230305",,"4040","MPV","5","GRIJS","Niet geregistreerd","4","1598","1275","1855","1375","675","1200","20080519","20101014","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"405","0","M1",,,"by bodemplaat r. voorzitting","1855","X01MONOCAB",,"e1*2001/116*0215*11","BJ11","1A02A4CJAH5","0","0.06","263","Ja","Nee",,"Nee","3085","0",,"2022","Geen oordeel","05","Nee","2023-03-05T00:00:00.000",,"2008-05-19T00:00:00.000","2010-10-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15JLG3","Personenauto","OPEL","MERIVA-A","20220818",,"4639","MPV","5","GRIJS","Niet geregistreerd","4","1598","1275","1855","1375","675","1200","20090703","20090703","Geen verstrekking in Open Data","21140","Nee",,,,,,,"4","4","0","0",,"405","0","M1",,,"op bodemplaat by r. voorzitting","1855","X01MONOCAB",,"e1*2001/116*0215*15","BJ11","1A02A4CJAG5","0","0.06","263","Ja","Nee",,"Nee","3085","0",,"2022","Logisch","00","Nee","2022-08-18T00:00:00.000",,"2009-07-03T00:00:00.000","2009-07-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17LJF7","Personenauto","OPEL","MERIVA-A","20240908","20230825","3960","MPV","5","GRIJS","Niet geregistreerd","4","1364","1230","1810","1330","665","1000","20081124","20100611","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"405","0","M1",,,"by bodemplaat r. voorzitting","1810","X01MONOCAB",,"e1*2001/116*0215*11","BF11","1A06AAAFCD5","0","0.05","263","Ja","Nee",,"Nee","2840","0",,"2023","Geen oordeel","05","Nee","2024-09-08T00:00:00.000","2023-08-25T00:00:00.000","2008-11-24T00:00:00.000","2010-06-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19HBF9","Personenauto","OPEL","MERIVA-A","20221231",,"5511","MPV","5","ZWART","Niet geregistreerd","4","1796","1280","1860","1380","675","1300","20081016","20081016","Geen verstrekking in Open Data","22879","Nee",,,,,,,"4","4","0","0",,"405","0","M1",,,"op bodemplaat by r. voorzitting","1860","X01MONOCAB",,"e1*2001/116*0215*12","BD11","1A03A5JBAE5","0","0.07","263","Ja","Nee",,"Nee","3190","0",,"2022","Logisch","00","Nee","2022-12-31T00:00:00.000",,"2008-10-16T00:00:00.000","2008-10-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1SRK99","Personenauto","OPEL","MERIVA-A","20231220",,"3776","MPV","5","BLAUW","Niet geregistreerd","4","1598","1275","1855","1375","675","1200","20080513","20131127","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"405","0","M1",,,"op bodemplaat by r. voorzitting","1855","X01MONOCAB",,"e1*2001/116*0215*11","BJ11","1A02A4CGDH5","0","0.06","263","Ja","Nee",,"Nee","3085","0",,"2023","Geen oordeel","05","Nee","2023-12-20T00:00:00.000",,"2008-05-13T00:00:00.000","2013-11-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1TSB94","Personenauto","OPEL","MERIVA-A","20240118",,"3442","stationwagen","5","ZWART","Niet geregistreerd","4","1364","1230","1810","1330","665","1000","20060621","20140425","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"405","0","M1",,,"op bodemplaat by r. voorzitting","1810","X01MONOCAB",,"e1*2001/116*0215*07","BF11","1A06AAAFCD5","0","0.05","263","Ja","Nee",,"Nee","2835","0",,"2023","Geen oordeel","05","Nee","2024-01-18T00:00:00.000",,"2006-06-21T00:00:00.000","2014-04-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21LSK4","Personenauto","OPEL","MERIVA-A","20220714",,"4295","MPV","5","ZWART","Niet geregistreerd","4","1598","1275","1855","1375","675","1200","20100630","20100630","Geen verstrekking in Open Data","21364","Nee",,,,,,,"4","4","0","0",,"405","0","M1",,,"op bodemplaat by r. voorzitting","1855","X01MONOCAB",,"e1*2001/116*0215*17","BJ11","1A02A4CJAG5","1","0.06","263","Ja","Nee",,"Nee","3085","0",,"2022","Logisch","00","Nee","2022-07-14T00:00:00.000",,"2010-06-30T00:00:00.000","2010-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22HDK3","Personenauto","OPEL","MERIVA-A","20221224",,"5478","MPV","5","GRIJS","Niet geregistreerd","4","1796","1280","1860","1380","675","1300","20081105","20081105","Geen verstrekking in Open Data","22754","Nee",,,,,,,"4","4","0","0",,"405","0","M1",,,"op bodemplaat by r. voorzitting","1860","X01MONOCAB",,"e1*2001/116*0215*12","BD11","1A03A5JBAE5","0","0.07","263","Ja","Nee",,"Nee","3190","0",,"2022","Logisch","00","Nee","2022-12-24T00:00:00.000",,"2008-11-05T00:00:00.000","2008-11-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22LRV4","Personenauto","OPEL","MERIVA-A","20220716",,"3692","MPV","5","BEIGE","Niet geregistreerd","4","1364","1178","1810","1278","630","1000","20100618","20100618","Geen verstrekking in Open Data","19768","Nee",,,,,,,"4","4","0","0",,"405","0","M1",,,"op bodemplaat by r. voorzitting","1810","X01MONOCAB",,"e1*2001/116*0215*17","BF11","1A06AAAFCA5","1","0.05","263","Ja","Nee",,"Nee","2840","0",,"2022","Logisch","00","Nee","2022-07-16T00:00:00.000",,"2010-06-18T00:00:00.000","2010-06-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23GSB5","Personenauto","OPEL","MERIVA-A","20221019",,"5669","MPV","5","GRIJS","Niet geregistreerd","4","1248","1293","1895","1393","675","1200","20080901","20080901","Geen verstrekking in Open Data","22219","Nee",,,,,,,"4","4","0","0",,"405","0","M1",,,"op bodemplaat by r. voorzitting","1895","X01MONOCAB",,"e1*2001/116*0215*11","BH11","2A04A7EBAF5","0","0.04","263","Ja","Nee",,"Nee","3125","0",,"2022","Logisch","00","Nee","2022-10-19T00:00:00.000",,"2008-09-01T00:00:00.000","2008-09-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23HNK1","Personenauto","OPEL","MERIVA-A","20220930",,"5061","MPV","5","GRIJS","Niet geregistreerd","4","1598","1275","1855","1375","675","1200","20090212","20090212","Geen verstrekking in Open Data","22818","Nee",,,,,,,"4","4","0","0",,"405","0","M1",,,"op bodemplaat by r. voorzitting","1855","X01MONOCAB",,"e1*2001/116*0215*13","BJ11","1A02A4CGDH5","0","0.06","263","Ja","Nee",,"Nee","3085","0",,"2022","Niet geregistreerd","NG","Nee","2022-09-30T00:00:00.000",,"2009-02-12T00:00:00.000","2009-02-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"